ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124778;"Portrait du colonel Meaux Saint-Marc";"RENOUARD Charles Paul";;"RF 16594, Recto; vol.24, p.141";"Département des Arts graphiques"
cl020209239;"Portrait de Dominique de Ligny, évêque de Meaux ( 1619-1681).";"NANTEUIL Robert";;"INV 31375, Recto; MI 84; NIII 35473; vol.13, p.64";"Département des Arts graphiques"
cl020210394;"Vue du château de Monceaux près de Meaux";"SILVESTRE Israël";;"INV 33029, Recto; NIII 15603; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020580828;"Monsieur l'Evêque de Meaux";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/163 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010059100;"Jacques Bénigne Bossuet, évêque de Meaux (1627-1704)";"Rigaud, Hyacinthe ; France";"1701 / 1705  (1e quart du XVIIIe siècle)";"INV 7506; L 3758";"Département des Peintures"
cl020214513;"Portrait de Jacques-Bénigne Bossuet, évêque de Meaux (1627-1704)";"Jaquotot, Marie-Victoire";1828;"INV 35604, Recto; NIII 32968; vol.15, p.70";"Département des Arts graphiques"
cl020616650;"Façade des autels et principale entrée du choeur de l'église cathédrale de Meaux";"HUQUIER Gabriel, le père";;"L 434 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010094534;L'Annonciation;"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 2559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011009;"Saint Marin ressuscitant un mort";"Bourdon, Sébastien";;"INV 25008, Recto; NIII 10543; MA 9717; vol.10, p.230";"Département des Arts graphiques"
cl010219129;tuyau;;"1485 / 1615  (Renaissance)";"CN 9644; 7412; 7441";"Service de l'Histoire du Louvre"
cl020557566;"25 janvier 1919, sans lieu, de M. Lesage à E. Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.116, Recto";"Département des Arts graphiques"
cl020101051;"Apothéose d'un saint évêque porté sur des nuages avec Dieu et des anges";"Sacchi, Andrea";;"INV 3833, Recto; NIII 2633; MA 2510; vol.2, p.155";"Département des Arts graphiques"
cl020201130;"Grotesques avec Mars et Saturne de part et d'autre d'un sacrifice à Vénus et l'Amour";"Dubreuil, Toussaint";;"INV 11096, Recto; NIII 1698; MA 1635; vol.5, p.233";"Département des Arts graphiques"
cl020201131;"Grotesques avec Apollon (?) et, de part et d'autre, Cybèle et Mercure";"Dubreuil, Toussaint";;"INV 11096.BIS, Recto; NIII 1698; MA 1635; vol.5, p.233";"Département des Arts graphiques"
cl020008278;"Jupiter et Sémélé";"Abate, Nicolò dell'";;"INV 5902, Recto; NIII 4291; MA 4060; vol.3, p.210";"Département des Arts graphiques"
cl020623793;Demi-plafond;"Lemoine, Jean";;"RF 55341, Recto";"Département des Arts graphiques"
cl020008269;"Femme demi nue, étendue, appuyée sur son bras droit";"Abate, Nicolò dell'";;"INV 5893, Recto; ; MA 4418; vol.3, p.209";"Département des Arts graphiques"
cl020212025;"Une famille de bergers, vue de dos";"Dubreuil, Toussaint";;"INV 26271, Recto; NIII 9970; MA 9428; vol.11, p.37";"Département des Arts graphiques"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl020035112;"Portrait de Pierre II Gruyn d'Evry (apr.1654-1722)";"Rigaud, Hyacinthe";"Vers 1707";"RF 31354, Recto; vol.26, p.318";"Département des Arts graphiques"
