ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003217;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094; N 3178";"Département des Antiquités égyptiennes"
cl010015322;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 5571";"Département des Antiquités égyptiennes"
cl010021123;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 3135";"Département des Antiquités égyptiennes"
cl010424342;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f02";"Département des Antiquités égyptiennes"
cl010424343;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f03";"Département des Antiquités égyptiennes"
cl010450582;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f04";"Département des Antiquités égyptiennes"
cl010450661;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f08";"Département des Antiquités égyptiennes"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010074054;stèle;;"-664 / -332 (?)  (Basse Époque)";"N 421 662 ?; IM 4075";"Département des Antiquités égyptiennes"
cl010424341;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f01";"Département des Antiquités égyptiennes"
cl010450641;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f07";"Département des Antiquités égyptiennes"
cl010450701;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f10";"Département des Antiquités égyptiennes"
cl010450702;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f11";"Département des Antiquités égyptiennes"
cl010016341;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 1972; Clot bey C 21 F n°665";"Département des Antiquités égyptiennes"
cl010019647;figurine;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"N 5146";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010051835;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 139";"Département des Antiquités égyptiennes"
cl010075059;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"IM 4209";"Département des Antiquités égyptiennes"
cl010450602;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f05";"Département des Antiquités égyptiennes"
cl010450622;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f06";"Département des Antiquités égyptiennes"
cl010450681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3094 f09";"Département des Antiquités égyptiennes"
