ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001306;"Homme avec chapeau, vu à mi corps";"UBERTINI Francesco";;"INV 770, Recto; NIII 512; MA 503; vol.1, p.132";"Département des Arts graphiques"
cl020002405;"Tête de jeune homme coiffé d'un bonnet, de trois quarts vers la droite";"Boccaccino, Boccaccio";;"INV 1722, Recto; NIII 481; MA 472; vol.1, p.279";"Département des Arts graphiques"
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020002408;"Cavalier revêtu d'une armure";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724.2, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020002688;"Benjamin conduit vers Joseph";"UBERTINI Francesco";;"INV 1966, Recto; NIII 3290; MA 3119; vol.1, p.322";"Département des Arts graphiques"
cl020002689;"Benjamin et ses frères aux pieds de Joseph et implorant sa miséricorde";"UBERTINI Francesco";;"INV 1967, Recto; NIII 3291; MA 3120; vol.1, p.323";"Département des Arts graphiques"
cl020102011;"Joseph reçoit ses frères";"UBERTINI Francesco";;"INV 9874, Recto; NIII 4901; MA 4591; vol.5, p.15";"Département des Arts graphiques"
cl020110940;"Un saint moine en prières devant le corps d'un homme, entourés de gens";"ANONYME FLORENTIN XVIè s";;"INV 20707, Recto; NIII 506; MA 497; vol.8, p.407";"Département des Arts graphiques"
cl020110941;"Moine à genoux chassant le démon du corps d'une possédée";"ANONYME FLORENTIN XVIè s";;"INV 20708, Recto; NIII 507; MA 498; vol.8, p.407";"Département des Arts graphiques"
cl020110965;"Le pape approuvant la constitution d'un ordre religieux (dominicain?)";"ANONYME FLORENTIN XVIè s";;"INV 20732, Recto; NIII 6548; MA 6077; vol.8, p.412";"Département des Arts graphiques"
cl020201071;"Paysage avec des maisons fortifiées, un cavalier, des personnages";"MAITRE DES PAYSAGES KRESS";;"INV 11038, Recto; NIII 4177; MA 3950; vol.5, p.221";"Département des Arts graphiques"
cl020201072;"Paysage avec une petite élévation et deux chaumières";"UBERTINI Francesco";;"INV 11039, Recto; NIII 14387; MA 11629; vol.5, p.221";"Département des Arts graphiques"
cl020201074;"Paysage avec un moulin, une maison entourée d'arbres et des personnages";"MAITRE DES PAYSAGES KRESS";;"INV 11041, Recto; NIII 4178; MA 3951; vol.5, p.221";"Département des Arts graphiques"
cl020201076;"Paysage avec des maisons entourées d'arbres";"MAITRE DES PAYSAGES KRESS";;"INV 11043, Recto; NIII 4250; MA 4023; vol.5, p.221";"Département des Arts graphiques"
cl020500103;"Etude d'un bras?";"UBERTINI Francesco";;"INV 770, Verso; NIII 512; MA 503";"Département des Arts graphiques"
