ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010046830;"feuillet de codex";;"395 / 641  (époque byzantine)";"AF 1635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048946;"Homélie de Proclus de Constantinople";;"641 / 1952  (époque islamique)";"R 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336257;coupe;;"395 / 641  (époque byzantine)";"SN 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5188; 1188";"Département des Antiquités égyptiennes"
cl010339616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5187;"Département des Antiquités égyptiennes"
cl010336262;coupe;;"395 / 641  (époque byzantine)";"SN 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340457;plat;;;"AC 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336258;coupe;;"395 / 641  (époque byzantine)";"SN 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048960;papier;;"1171 / 1510  (Ayyoubides ; Mamlouks)";"AF 1634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344054;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 13423; CM 405; D.1923.2.15";"Département des Antiquités égyptiennes"
cl010336254;coupe;;"395 / 641  (époque byzantine)";"SN 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336265;coupe;;"395 / 641  (époque byzantine)";"SN 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336194;coupe;;;"AC 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344202;vase;;"395 / 641  (époque byzantine)";"AC 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340512;"assiette ; fragment";;"395 / 641  (époque byzantine)";"SN 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340511;vase;;;"AC 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336133;coupe;;"395 / 641  (époque byzantine)";"AC 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336264;coupe;;;"AC 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336162;coupe;;"395 / 641  (époque byzantine)";"AC 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336138;coupe;;"395 / 641  (époque byzantine)";"AC 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336304;coupelle;;"395 / 641  (époque byzantine)";2487;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336205;coupe;;;"AC 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336134;coupe;;"395 / 641  (époque byzantine)";"AC 6; N 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336259;coupe;;"395 / 641  (époque byzantine)";"SN 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336260;coupe;;"395 / 641  (époque byzantine)";"SN 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336200;coupe;;"395 / 641  (époque byzantine)";"SN 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336237;coupe;;;"AC 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336235;coupe;;;"AC 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336233;coupe;;;"AC 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336261;coupe;;"395 / 641  (époque byzantine)";"SN 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336192;coupe;;;"AC 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336201;coupe;;;"SN 36; Sambon n°6; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336217;coupe;;;"AC 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336244;coupe;;;"AC 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336218;coupe;;;"AC 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336166;"coupe ; plat";;"395 / 641  (époque byzantine)";"SN 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336229;coupe;;;"AC 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336236;coupe;;;"AC 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336230;coupe;;"395 / 641  (époque byzantine)";"AC 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
