ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294100;"anneau de joug";;;"Br 6056; ED 3827; INV 2762; N 6814";"Département des Antiquités grecques, étrusques et romaines"
cl010008682;joug;;"-664 / -332  (Basse Époque)";"E 3203; Anastasi n°988";"Département des Antiquités égyptiennes"
cl010294102;"anneau de joug";;;"Br 6058; ED 4934; INV 2760; N 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010294103;"anneau de joug";;;"Br 6059; ED; INV 2763; N 6579";"Département des Antiquités grecques, étrusques et romaines"
cl010294101;"anneau de joug";;;"Br 6057; ED 3929; INV 2761; N 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258414;"extrémité de joug";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4680; ED 4193";"Département des Antiquités grecques, étrusques et romaines"
cl010258562;"extrémité de joug";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 916; ED 4125; INV 792; N 6225";"Département des Antiquités grecques, étrusques et romaines"
cl010294099;"anneau de joug";;;"Br 6055; ED 3826; INV 2769; N 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010258420;"anneau de joug";;;"Br 4763; ED 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010294105;"anneau de joug";;;"Br 6060; ED; INV 2764; N 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010294106;"anneau de joug";;;"Br 6061";"Département des Antiquités grecques, étrusques et romaines"
cl020232781;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232779;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232780;"Joug d'attelage";"YVON Adolphe";;"RF 42520, 68; vol.31, p.189";"Département des Arts graphiques"
cl010372525;"embout de joug de char";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 34624";"Département des Antiquités égyptiennes"
cl010372804;"embout de joug de char";;;"E 32207";"Département des Antiquités égyptiennes"
cl020111887;"Deux boeufs sous le joug";"REGNAULT Henri";;"RF 347, Recto; vol.19, p.33";"Département des Arts graphiques"
cl010259095;"groupe de figurines";;"vers -550";"CA 1136";"Département des Antiquités grecques, étrusques et romaines"
cl020507478;"Etudes de boeufs, l'un avec un joug";"Degas, Edgar";;"RF 43150, Recto";"Département des Arts graphiques"
cl020010068;"Cariatide portant le joug emblématique de Léon X";"ANONYME FRANCAIS XVIIIè s";;"INV 24148, Recto; NIII 14779; MA 12279; Guiffrey et Marcel G 702; Inventaire Bouchardon BOU 1002; vol.10, p.104";"Département des Arts graphiques"
cl020232945;"Bât de chameau ; joug et tête d'un boeuf";"YVON Adolphe";;"RF 42523, 32; vol.31, p.189";"Département des Arts graphiques"
cl020507480;"Deux boeufs (tête et col) attelés par un joug";"Degas, Edgar";;"RF 43151, Verso";"Département des Arts graphiques"
cl020111895;"Tête de boeuf sous le joug ; esquisse de patte";"REGNAULT Henri";;"RF 355, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020217558;"Enfants, joug, cruche, études de petit char en bois";"Heim, François-Joseph";;"RF 6127, 39; vol.21, p.190";"Département des Arts graphiques"
cl020232951;"Deux vaches avec leur joug décoré d'amulettes, et annotations";"YVON Adolphe";;"RF 42523, 38; vol.31, p.189";"Département des Arts graphiques"
cl020221124;"Boeuf attelés avec joug et deux autres en liberté ; croquis";"Chassériau, Théodore";;"RF 24756, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020228578;"Boeuf couché, devant une pièce de harnachement et un joug";"Vernet, Horace";;"RF 29141, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020003207;"Attelage de deux buffles sour un joug, marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Recto; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl010287915;relief;;;"Tarse 434 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020565010;"Vache acéphale de profil vers la gauche ; joug, deux détails de sa bride";"PEREGRINO DA CESENA";;"734 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020609644;"Femme assise, de profil vers la gauche. Etude pour Téthys accablée sous le joug hollandais";"Le Brun, Charles";;"INV 29961, Verso";"Département des Arts graphiques"
cl010258978;"groupe de figurines";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 352";"Département des Antiquités grecques, étrusques et romaines"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020591657;"A Israël les deux freres germains / Sont parvenuz, pour montrer le moyen, / Et asseurer, que Dieu veult par ses mains / Les delivrer du joug Egyptien.";"Salomon, Bernard";1553;"L 140 LR/91 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020143943;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37445, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020101542;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4300, Verso; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl010290415;anneau;;;"Br 2622; ED 3828; INV 2531";"Département des Antiquités grecques, étrusques et romaines"
cl020143866;"Croquis caricatural d'une tête d'homme de trois quarts à gauche, moustaches";"CAPPIELLO Leonetto";;"RF 37382, Recto; vol.30, p.24";"Département des Arts graphiques"
cl010258028;statuette;;"-325 / -100  (4e quart IVe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 305; MNC 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010175839;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1505";"Département des Antiquités orientales"
cl020207415;"Jeune garçon assis ; étude d'une jambe";"Le Brun, Charles";"vers 1665/1673";"INV 29642, Recto; NIII 12893; MA 10636; Guiffrey et Marcel G 7216; vol.12, p.196";"Département des Arts graphiques"
cl010395396;"Liberté de l'Allemagne – Traité de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395418;"Liberté de l'Allemagne – Traité de Westphalie";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207269;"Alexandre tranchant le noeud gordien";"Le Brun, Charles";"vers 1665/1673";"INV 29503, Recto; NIII 12576; MA 10516; Guiffrey et Marcel G 6369; vol.12, p.177";"Département des Arts graphiques"
cl020207709;"Louis XIV recevant l'hommage de la Franche-Comté";"Le Brun, Charles";"vers 1674/1679";"INV 29929, Recto; NIII 34757; Guiffrey et Marcel G 5751; vol.12, p.243";"Département des Arts graphiques"
