ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110428;"Etude d'homme nu, main droite sur la hanche, de dos, vu de dessous";"Rubens, Petrus Paulus";;"INV 20255, Recto; NIII 4461; MA 4209; Flamands F 1106; vol.8, p.327";"Département des Arts graphiques"
cl020145193;"Poète couronné par une Muse et salué par la Renommée";"PICART Bernard";1713;"RF 38503, Recto; Inv. français, t. XIII B 1292; vol.30, p.117";"Département des Arts graphiques"
cl020207593;"Fontaine de Scylla";"Le Brun, Charles";"vers 1672/1692";"INV 29821, Recto; NIII 13209; MA 10734; Guiffrey et Marcel G 5983; vol.12, p.222";"Département des Arts graphiques"
cl020552931;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22406 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552932;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22407 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552933;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22408 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552934;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22409 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552935;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22410 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552936;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22411 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552937;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22412 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552938;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22413 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552939;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22414 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552940;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22415 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552941;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22416 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552942;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22417 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552943;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22418 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552944;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22419 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552945;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22420 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552946;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22421 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552947;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22422 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552948;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22423 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552949;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22424 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552950;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22425 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552951;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22426 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552952;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22427 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552953;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22428 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552954;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22429 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552955;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22430 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552956;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22431 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552957;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22432 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552958;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22433 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552959;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22434 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552960;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22435 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552961;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22436 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552962;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22437 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552963;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22438 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552964;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22439 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552965;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22440 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552966;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22441 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552967;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22442 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
cl020552968;"Titres et fleurons pour les Métamorphoses d'Ovide";"CHOFFARD Pierre-Philippe";;"22443 LR/ Recto; 14311; vol.9, p.54";"Département des Arts graphiques"
