ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092986;"Saint Denis, saint Rustique, saint Eleuthère";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 462 A; RF 2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109987;"Plaque provenant d'un autel portatif : saint Denis entre les saints Rustique et Eleuthère";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092976;"Saint Denis";"France Île-de-France";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 436; CL 19585";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020028890;"Vue de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13663, 48; vol.23, p.384";"Département des Arts graphiques"
cl020515046;"Saint Emmeran et Saint Denis";"ANONYME ALLEMAND XVè s";"Vers 1400/1500";"8 LR/ Recto; 18353; vol.1, p.1";"Département des Arts graphiques"
cl020019935;"Statue de saint Denis";"ANONYME FRANCAIS XIXè s";;"RF 5281.60, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020209841;"Saint Denis effrayant ses boureaux et deux croquis préparatoires";"Poussin, Nicolas";;"INV 32501, Recto; NIII 10066; MA 9521; Inv. français, t. XIII B 1817; vol.13, p.258";"Département des Arts graphiques"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020119373;"Paysage : Saint-Denis";"Corot, Jean-Baptiste Camille";;"RF 8708, 87; vol.22, p.262";"Département des Arts graphiques"
cl020011315;"L'apothéose de saint Denis";"CAZES le Fils";;"INV 25187, Recto; NIII 29162; MA 12641; vol.10, p.269";"Département des Arts graphiques"
cl020231197;"Le Martyre de saint Denis";"Parrocel, Joseph";"vers 1685";"RF 41550, Recto; Inv. français, t. XIII B 405; vol.31, p.93";"Département des Arts graphiques"
cl020119372;"Paysage : Saint-Denis";"Corot, Jean-Baptiste Camille";;"RF 8708, 86; vol.22, p.262";"Département des Arts graphiques"
cl010096624;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113606;"Saint Paul convertit Denis l'Aréopagite";"Tiepolo, Giandomenico";;"RF 1713.BIS, 71; vol.19, p.136";"Département des Arts graphiques"
cl020028522;"Vue de Saint-Denis";"Leprince, Auguste-Xavier";;"RF 13657, 22; vol.23, p.383";"Département des Arts graphiques"
cl020010840;"Philippe III le Hardi portant à Saint-Denis le corps de saint Louis";"Boullogne, Louis II de, dit Le Jeune";;"INV 24842, Recto; NIII 34129; vol.10, p.207";"Département des Arts graphiques"
cl020233722;"Saint-Denis, façade principale de la basilique";"PENNELL Joseph";1893;"RF 39959, Recto; LUX 812.D185; vol.29";"Département des Arts graphiques"
cl010093953;"Saint Denis";"Deseine, Louis Pierre ; France";"1808 / 1812  (XIXe siècle)";"RF 1821";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020020049;"Tombeau à Saint-Denis";COURONNE;;"RF 5282.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020051;"Tombeau à Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010094080;"Saint Denis";"Deseine, Louis Pierre ; France";1811;"RF 2013.0.2; RF 1821 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061807;"Saint Denis";"Cornu, Sébastien ; France";1864;"INV 20579";"Département des Peintures"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233721;"Saint-Denis, bas-côté sud de la basilique";"PENNELL Joseph";1893;"RF 39958, Recto; LUX 812.D184; vol.29";"Département des Arts graphiques"
cl020555240;"Denis de Saint Germain";"LEU Thomas de";;"22944 LR/ Recto; 8158; vol.7, p.58";"Département des Arts graphiques"
cl020020030;"Chapiteaux historiés de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.36, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020037;"Décorations d'autels à Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.43, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020114885;"Prédication de saint Denis";"GALLAND Pierre Victor";;"RF 1999, Recto; vol.19, p.167";"Département des Arts graphiques"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
