ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002719;"Un vieillard mourant entre un ange et un diable fuyant";"Vanni, Francesco";;"INV 1996, Recto; NIII 1377; MA 1326; vol.1, p.330";"Département des Arts graphiques"
cl020006988;"Saint Léonard, saint Marc et saint François recevant les stigmates";"Paolo Caliari, dit Veronese";;"INV 4672, Recto; NIII 24461; MA 12596; vol.3, p.5";"Département des Arts graphiques"
cl020012892;"Saint Michel terrassant le démon";"La Hyre, Laurent de";;"INV 33900, Recto; NIII 24856; MA 12599; vol.14, p.85";"Département des Arts graphiques"
cl020036712;"La première visite du diable sur la terre";"EHRENSVARD Comte Carl Auguste";;"RF 35711, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020102437;"Homme couché au milieu de roseaux et tenté par le diable";"ROVERE Giovanni Battista della";;"INV 12300, Recto; NIII 430; MA 422; vol.6, p.37";"Département des Arts graphiques"
cl020104482;"Jeune femme ailée refusant les présents d'une vieille femme et le diable";"CESI Bartolomeo";;"INV 14215, Recto; NIII 25700; MA 12608; vol.6, p.375";"Département des Arts graphiques"
cl020111479;"Martyre de saint Sébastien et scènes de sa vie";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 111; vol.18, p.85";"Département des Arts graphiques"
cl020120734;"Christ en Gloire";"Corot, Jean-Baptiste Camille";1834;"RF 8950, Recto; vol.22, p.323";"Département des Arts graphiques"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl020207933;"La Chute des anges rebelles";"Le Brun, Charles";;"INV 30146, Recto; NIII 12794; MA 10538; Guiffrey et Marcel G 8464; vol.12, p.286";"Département des Arts graphiques"
cl020207934;"La Chute des anges rebelles";"Le Brun, Charles";;"INV 30147, Recto; NIII 12795; MA 10539; Guiffrey et Marcel G 8465; vol.12, p.286";"Département des Arts graphiques"
cl020207935;"La Chute des anges rebelles";"Le Brun, Charles";;"INV 30148, Recto; NIII 12796; MA 10540; Guiffrey et Marcel G 8466; vol.12, p.286";"Département des Arts graphiques"
cl020213475;"La Chute des anges rebelles";"Le Brun, Charles";;"INV 27639, Recto; NIII 7107; MA 6621; Guiffrey et Marcel G 6213; vol.11, p.331";"Département des Arts graphiques"
cl020224324;"Femme dansant, jouant du tambourin et faune";"Chassériau, Théodore";;"RF 26083, 17; vol.25, p.266";"Département des Arts graphiques"
cl020231136;"Jésus-Christ tenté par le diable";"Parrocel, Joseph";"vers 1656";"RF 41511, Recto; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020231142;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41515, Recto; Inv. français, t. XIII B 423; vol.31, p.89";"Département des Arts graphiques"
cl020231144;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41516, Recto; Inv. français, t. XIII B 424; vol.31, p.89";"Département des Arts graphiques"
cl020231145;"Jésus chassant le diable";"Parrocel, Joseph";"vers 1656";"RF 41517, Recto; Inv. français, t. XIII B 425; vol.31, p.89";"Département des Arts graphiques"
cl020512704;"La Chute de Belzébuth";"Parrocel, Joseph";"vers 1656";"RF 41522, Verso; Inv. français, t. XIII B 436";"Département des Arts graphiques"
cl020563116;"L'Enfant Jésus chassant les idoles d'Egypte";"WESTALL Richard";"Vers 1814";"RF 54775, Recto";"Département des Arts graphiques"
