ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017159;"Paysage et pied";"David, Jacques-Louis";;"RF 4506, 120; vol.20, p.241";"Département des Arts graphiques"
cl020017058;"Etudes d'un bras gauche, d'une main droite, d'un pied gauche";"David, Jacques-Louis";;"RF 4506, 19; vol.20, p.241";"Département des Arts graphiques"
cl010016267;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 14374 BIS";"Département des Antiquités égyptiennes"
cl010004320;figurine;;"-30 / 395  (époque romaine)";"E 22240; MG 4741";"Département des Antiquités égyptiennes"
cl010014403;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 6852";"Département des Antiquités égyptiennes"
cl010017792;"figurine ; statue";;"-30 / 395 (?)  (époque romaine [?])";"E 13855";"Département des Antiquités égyptiennes"
cl010016991;figurine;;"-30 / 395  (époque romaine)";"AF 903";"Département des Antiquités égyptiennes"
cl010035248;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 32435";"Département des Antiquités égyptiennes"
cl010006263;statue;;"-1330 / -1321 (?)  (Toutânkhamon [?])";"E 11555";"Département des Antiquités égyptiennes"
cl010016089;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2684 57; Drovetti n°450";"Département des Antiquités égyptiennes"
cl010029434;figurine;;"-1352 / -1330  (époque amarnienne)";"E 11563";"Département des Antiquités égyptiennes"
cl010008928;statuette;;"-299 / -100  (époque ptolémaïque)";"E 5349; AF 503";"Département des Antiquités égyptiennes"
cl010012318;figurine;;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 13079";"Département des Antiquités égyptiennes"
cl010012122;statue;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3390; Salt n°252";"Département des Antiquités égyptiennes"
cl010012241;figurine;;"-30 / 395  (époque romaine)";"AF 13441";"Département des Antiquités égyptiennes"
cl010007443;statue;;"-2365 / 1950 (?)  (VIe dynastie [?])";"E 6207 A";"Département des Antiquités égyptiennes"
cl010008654;statue;;"-664 / -332  (Basse Époque ; XXVIe dynastie)";"E 5346";"Département des Antiquités égyptiennes"
cl010081124;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33873";"Département des Antiquités égyptiennes"
cl010012600;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4691";"Département des Antiquités égyptiennes"
cl010038396;figurine;;"-664 / -332  (Basse Époque)";"N 4079 G; Salt n°2543";"Département des Antiquités égyptiennes"
cl010032153;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010012572;figurine;;"-664 / -332  (Basse Époque)";"AF 13080; N 4079 (?)";"Département des Antiquités égyptiennes"
cl020118141;"Bretonne en pied, vue de profil, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8711, 18; vol.22, p.264";"Département des Arts graphiques"
cl010005443;statue;;"-1390 / -1352  (Amenhotep III)";"E 25389";"Département des Antiquités égyptiennes"
cl020575928;"Femme à demi nue, de trois quarts à gauche, le pied gauche posé sur une pierre";"OSBERT Alphonse";;"RF 54200.33, 36";"Département des Arts graphiques"
cl010079558;figurine;;;"E 27889";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl010031654;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031655;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl020223967;"Etude d'un pied gauche et d'une tête vue de trois quarts";"Chassériau, Théodore";;"RF 26072, 48; vol.25, p.256";"Département des Arts graphiques"
cl010012573;figurine;;"-664 / -332  (Basse Époque)";"E 4453";"Département des Antiquités égyptiennes"
cl010006309;statue;;"-2500 / -2200  (Ve dynastie ; VIe dynastie)";"E 6207 B; AF 456";"Département des Antiquités égyptiennes"
cl010032431;"statuette ; figurine";;"-1294 / -943 (?)  (XXIe dynastie ; Séthi I)";"E 27431";"Département des Antiquités égyptiennes"
cl010003603;figurine;;"-664 / -332  (Basse Époque)";"E 22871; Curtis n°372";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl020563272;"Très léger croquis d'une figure debout, le pied gauche sur une sphère";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 32; vol.33, p.221";"Département des Arts graphiques"
cl020507447;"Jeune femme femme, de profil gauche, en pied ; deux études de têtes d'hommes";"Degas, Edgar";;"RF 43125, 16";"Département des Arts graphiques"
cl010279661;"figurine ; figurine ; ex-voto anatomique";;;"MN 1146; N 4588";"Département des Antiquités grecques, étrusques et romaines"
cl020118139;"Bretonne en pied, vue de profil, tournée vers la gauche et étude de tête";"Corot, Jean-Baptiste Camille";;"RF 8711, 16; vol.22, p.264";"Département des Arts graphiques"
cl020563120;"Lampe ou globe monté un sur pied";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 3; vol.33, p.209";"Département des Arts graphiques"
cl010111340;"Reliquaire en forme d'édicule sur pied haut";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020561623;"Croquis d'un pied de table ou de console avec motifs rapportés";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 58; vol.33, p.158";"Département des Arts graphiques"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl020561658;"Projet pour une composition dans un encadrement vertical : figure d'homme au pied d'une statue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 93; vol.33, p.161";"Département des Arts graphiques"
cl020563142;"Figure féminine debout, tenant une épée, le pied posé sur une tête coupée (Judith et Holopherne)";"Hugues, Jean-Baptiste";"Vers 1880";"RF 51953, 25; vol.33, p.210";"Département des Arts graphiques"
cl020561620;"Figure vêtue de rouge assise au pied d'un arbre avec au fond, une ville fortifiée. Dans un encadrement circulaire";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 55; vol.33, p.158";"Département des Arts graphiques"
cl020562929;"En haut, femme nue accroupie, de trois quarts à gauche ; en bas, femme nue de dos, de trois quarts à droite, le pied gauche, sur une pierre, petit croquis d'une femme nue de face, bras écartés et femme nue assise, de trois quarts à gauche, genou droit replié (la tête n'est pas dessinée)";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 12; vol.33, p.200";"Département des Arts graphiques"
cl020563298;"En haut, femme à demi nue, assise de face, tenant un miroir de la main droite, des rayons autour de la tête ; à droite, femme nue, bras tendus en avant, debout sur la pointe du pied gauche ; en bas, quatre têtes dont trois de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 59; vol.33, p.224";"Département des Arts graphiques"
cl010252198;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 110; Ma 210; N 193";"Département des Antiquités grecques, étrusques et romaines"
cl010279100;"stèle funéraire";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 804";"Département des Antiquités grecques, étrusques et romaines"
cl010293101;statuette;;;"Br 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010309250;statuette;;;"Br 6512; ED 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010346388;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MR Suppl 54; N 15717; 122 IS";"Département des Antiquités grecques, étrusques et romaines"
cl010116028;"Vase à deux anses : deux bustes de femmes";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099846;"Plat creux à décor de personnage portant une épée";;;"OA 8108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010116550;"Statuette : putto endormi";"Duquesnoy, François";;"TH 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276792;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Cp 6510.?; Cp 6510; Ma 300";"Département des Antiquités grecques, étrusques et romaines"
