ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003266;"papyrus documentaire";;"-1186 / -1069  (XXe dynastie)";"N 3169";"Département des Antiquités égyptiennes"
cl010012629;amulette;;"-664 / -332  (Basse Époque)";"E 12977";"Département des Antiquités égyptiennes"
cl010013456;"statue cube";;"-1786 / -1650  (XIIIe dynastie)";"A 76; N 77; AF 576; Thédenat-Duvent n°7; LP 2049 ?";"Département des Antiquités égyptiennes"
cl010018622;camée;;"-30 / 395  (époque romaine)";"Cab. Wilnensis Ser. Dux Radziwill n°54__________________________";"Département des Antiquités égyptiennes"
cl010448973;"Mariage du dauphin";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094387;"Saint Paul";"Cardon, Servais ; Anciens Pays-Bas et Belgique ; Belgique";"vers 1648";"RF 2325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105399;"Plaque circulaire : Galba, d'un ensemble de huit (MR 2566 à 2574)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle [?])";"MR 2569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503891;"Etudes de géométrie et annotations";"BRUNELLESCHI Filippo";;"INV 681, Verso; NIII 21282; MA 12560";"Département des Arts graphiques"
cl020202246;"Coupe pour la chapelle Corsini, à Santa Maria del Carmine, à Florence";"PIERONI Alessandro";"Vers 1601";"INV 11083, Recto; NIII 21283; MA 12560; Inventaire italien, t. IV R 729; vol.5, p.230";"Département des Arts graphiques"
cl020200403;"Statue d'Hercule, couronné de lauriers, posée sur un piédestal";"FIAMMERI Giovanni Battista";;"INV 10433, Recto; NIII 1117; MA 1081; vol.5, p.119";"Département des Arts graphiques"
cl020001188;"Plan de la Rotonde de Sainte-Marie-des-Anges à Florence";"BRUNELLESCHI Filippo";;"INV 681, Recto; NIII 21282; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl010109315;"Plaque circulaire : Galba, d'un ensemble de huit (MR 2566 à 2574).";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MR 2572; Inv. 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267154;brique;;133;"Cp 6323";"Département des Antiquités grecques, étrusques et romaines"
cl010105422;"Plaque circulaire : Galba, d'une série de douze plaques (MRR 260 à 271)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266877;brique;;"vers 150";"Cp 5563";"Département des Antiquités grecques, étrusques et romaines"
cl010048250;"stèle funéraire";;"450 / 700  (époque byzantine ; début époque islamique)";"E 17008; X 5133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266942;brique;;128;"Cp 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010287594;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7864";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010065052;"La Nativité";"Lo Spagna (Giovanni di Pietro) ; Italie";"1506 / 1510  (1e quart du XVIe siècle)";"INV 314 bis; INV 718";"Département des Peintures"
cl010287637;brique;"Figlinae Terentianae";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7910";"Département des Antiquités grecques, étrusques et romaines"
cl010253896;brique;"Figlinae Terentianae";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5620; Cp 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010287629;brique;;129;"S 7900";"Département des Antiquités grecques, étrusques et romaines"
