ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153908;"dépôt de fondation";;;"AO 29517 A; M. 1883";"Département des Antiquités orientales"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010153906;"dépôt de fondation";;;"AO 29515; M. 1880";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010153909;"perle ; dépôt de fondation";;;"AO 29518; M. 1879";"Département des Antiquités orientales"
cl010173786;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 874; N III 3413";"Département des Antiquités orientales"
cl010173785;"pion ; dépôt de fondation";;"-911 / -604  (Néo-assyrien)";"N III 873; N III 3413";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010078900;"plaquette ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15644; SE 36-37 384";"Département des Antiquités égyptiennes"
cl010149295;"plaque ; dépôt de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 2a; M. 1784; M. 1783";"Département des Antiquités orientales"
cl010038508;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15607; SE 36-37 IV,6";"Département des Antiquités égyptiennes"
cl010371753;"dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15498";"Département des Antiquités égyptiennes"
cl010012264;"scarabée ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15634; AF 6972; SE 36-37 382";"Département des Antiquités égyptiennes"
cl010371866;"dépôt de fondation";;;"E 14944";"Département des Antiquités égyptiennes"
cl010038509;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15608; SE 36-37 IV,10";"Département des Antiquités égyptiennes"
cl010038512;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15615; SE 36-37 IV, 25";"Département des Antiquités égyptiennes"
cl010038514;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15617; SE 36-37 IV,19";"Département des Antiquités égyptiennes"
cl010038672;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15622; SE 36-37 IV,21";"Département des Antiquités égyptiennes"
cl010038677;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15627; SE 36-37 IV,3";"Département des Antiquités égyptiennes"
