ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010223416;"verre à jambe vénitien";;;"CN 10121";"Service de l'Histoire du Louvre"
cl010220049;"verre à jambe vénitien";France;"1600 / 1700  (XVIIe siècle)";"CN 10120; OA 12083";"Service de l'Histoire du Louvre"
cl010224259;"verre à jambe vénitien";;;"CN 10151";"Service de l'Histoire du Louvre"
cl010224270;"verre à jambe vénitien";;;"CN 10122";"Service de l'Histoire du Louvre"
cl010224598;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 5887";"Service de l'Histoire du Louvre"
cl010220050;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10123; OA 12085";"Service de l'Histoire du Louvre"
cl010220059;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10145; OA 12082; 7455";"Service de l'Histoire du Louvre"
cl010220060;"verre à jambe vénitien";;"1600 / 1700  (XVIIe siècle)";"CN 10146";"Service de l'Histoire du Louvre"
cl010224271;"verre à jambe vénitien";;;"CN 10144";"Service de l'Histoire du Louvre"
cl010224272;"verre à jambe vénitien";;;"CN 10148";"Service de l'Histoire du Louvre"
cl010224273;"verre à jambe vénitien";;;"CN 10150";"Service de l'Histoire du Louvre"
cl010224274;"verre à jambe vénitien";;;"CN 10147";"Service de l'Histoire du Louvre"
cl010224275;"verre à jambe vénitien";;;"CN 10119";"Service de l'Histoire du Louvre"
cl010224277;"verre à jambe vénitien";;;"CN 10149";"Service de l'Histoire du Louvre"
cl010220045;"Verre vénitien à décor de gueule de lion";;"1600 / 1700  (XVIIe siècle)";"CN 5873; OA 12088";"Service de l'Histoire du Louvre"
