ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290559;statuette;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 283; MNC 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010291193;disque-cuirasse;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 3445; MNC 1029";"Département des Antiquités grecques, étrusques et romaines"
cl010096692;"Gobelet : l'Amour couronné de fleurs";"Gentili, Carmine ; Atelier des Gentili";;"MR 2283; N 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101830;Tapis;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 580; OART 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105375;"Plateau rond sur pied : satyre et nymphe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1688; ADL 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112738;"Albarello : animal assis (panthère ou chien ?)";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 6995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113320;"Assiette : paysage";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114363;"Plaque rectangulaire : Le Triomphe d'Amphitrite";"Gentili, Carmine ; Atelier des Gentili";"1720 / 1750  (2e quart du XVIIIe siècle)";"OA 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115987;"Chevrette : deux amours assis sur des dauphins";"Pompei, Orazio";"vers 1540";"OA 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116477;"Bouteille : buste de vieil homme de profil";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 1659; D.2018.6.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292363;disque-cuirasse;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 4401.1; MND 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010096676;"Assiette : Neptune";"Grue, Carlo Antonio";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MR 2222; N 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097904;"Chevrette : deux amours assis parmi des rinceaux";"Pompei, Orazio";"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 1669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097946;"Chevrette : un homme et une femme, de profil en buste";"Pompei, Orazio";"1540 / 1560  (1er quart du XVIe siècle ; Milieu du XVIe siècle)";"OA 1815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106678;"Plaque ovale encadrée : paysage";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109194;"Albarello : Ange de l'Annonciation";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 6306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109240;"Coupe ronde : les filles de Cécrops découvrant Erichtonias";"Anonyme ; Grue (fabrique)";;"MR 2221; N 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113067;"Plat rond : Alexandre couvrant Darius de sa chlamyde";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"MR 3538; MR 2212; N 71; 278 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115926;"Assiette : paysage avec les ruines d'un temple";"Grue, Francesco";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2243; N 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115937;"Assiette : Allégorie de l'Eté";"Gentili, Carmine";"1700 / 1800  (XVIIIe siècle)";"OA 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115939;"Coupe verseuse";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
