ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000315;"Saint Simon";"Bandinelli, Baccio";;"INV 276, Recto; NIII 1256; MA 1212; vol.1, p.44";"Département des Arts graphiques"
cl020001980;"Composition mystique avec le prophète Moïse et saint Simon";"MONTELATICI Francesco";;"INV 1345, Recto; NIII 22131; MA 12563; Inventaire italien, t. IV R 161; vol.1, p.211";"Département des Arts graphiques"
cl020002764;"Projet de décor d'abside, avec les douze apôtres nimbés";"Vanni, Francesco";;"INV 2040, Recto; NIII 1387; MA 1336; Inventaire italien, t.III W 534; vol.1, p.340";"Département des Arts graphiques"
cl020006052;"La Cène";"Sabatini, Lorenzo";;"INV 9008.C, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 366; vol.4, p.358";"Département des Arts graphiques"
cl020010252;"Saint Simon, debout tenant un livre et une scie";"Bouchardon, Edme";;"INV 24331, Recto; NIII 14968; MA 12468; vol.10, p.131";"Département des Arts graphiques"
cl020014069;"Saint Simon";"Bouchardon, Edme";;"INV 35007, Recto; NIII 31453; Guiffrey et Marcel G 1311; vol.14, p.299";"Département des Arts graphiques"
cl020100028;"La Sainte Famille avec saint Simon et saint Jude";"Baroche (Federico Barocci, dit le)";1567;"INV 2849, Recto; NIII 2344; MA 2250; vol.2, p.4";"Département des Arts graphiques"
cl020100611;"Homme debout, drapé, tenant un livre";"Maratti, Carlo";;"INV 3403, Recto; NIII 26025; MA 12611; vol.2, p.81";"Département des Arts graphiques"
cl020104694;"Le Christ succombant sous le poids de sa Croix";"ANONYME ITALIEN XVIIè s";;"INV 14419, Recto; NIII 26482; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020104820;"Portement de croix";"ANONYME ITALIEN XVIIè s";;"INV 14536, Recto; NIII 26861; MA 12619; vol.6, p.436";"Département des Arts graphiques"
cl020108703;"Martyre de saint Simon";"Cranach l'ancien, Lucas";1561;"INV 18721, Recto; NIII 8268; MA 7766; Allemands A 91; vol.8, p.49";"Département des Arts graphiques"
cl020110360;"Jésus-Christ et Simon assis";"Rubens, Petrus Paulus";;"INV 20191, Recto; NIII 9276; MA 8748; Flamands F 1200; vol.8, p.317";"Département des Arts graphiques"
cl020110525;"Viages de saint Jean et de saint Simon";"Rubens, Petrus Paulus";;"INV 20349, Recto; NIII 28960; MA 12639; Flamands F 1172; vol.8, p.342";"Département des Arts graphiques"
cl020202232;"Saint Paul, saint Simon et saint Jacques";"Zuccaro, Federico";;"INV 11514, Recto; NIII 632; MA 621; vol.5, p.309";"Département des Arts graphiques"
cl020203589;"Saint Matthias, et saint Simon, et deux anges volant";"ANONYME ITALIEN fin XVIIè s";;"INV 16190, Recto; NIII 17792; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020206038;"Homme drapé à mi-jambes. Figure nue debout";"Le Brun, Charles";"vers 1650";"INV 28413, Recto; NIII 11475; MA 10501; Guiffrey et Marcel G 7929; vol.12, p.18";"Département des Arts graphiques"
cl020209189;"Etude des figures de saint Simon et de saint André assis et en extase";"Mignard, Pierre";;"INV 31325, Recto; NIII 29593; MA 12645; Guiffrey et Marcel G 9996; vol.13, p.55";"Département des Arts graphiques"
cl020213603;"Homme drapé, de dos";"Le Brun, Charles";"vers 1650";"INV 27764, Recto; NIII 10815; MA 9977; Guiffrey et Marcel G 6843; vol.11, p.354";"Département des Arts graphiques"
cl020515593;"Saint Simon";"Dürer, Albrecht";1523;"552 LR/ Recto; 9534; vol.1, p.30";"Département des Arts graphiques"
cl020568381;"Saint Simon";"ZANETTI Antonio Maria";;"31850 LR/ Recto; 5679; vol.8, p.79";"Département des Arts graphiques"
cl020571739;"Saint Simon";"CALLOT Jacques";1631;"L 41 LR/127 Recto";"Département des Arts graphiques"
cl020571751;"Le martyre de saint Simon";"CALLOT Jacques";;"L 41 LR/139 Recto";"Département des Arts graphiques"
cl020572801;"Saint Simon et saint Thadée";"Beham, Hans Sebald";1520;"L 26 LR/99 Recto; 1527";"Département des Arts graphiques"
cl020572826;"Saint Simon";"Beham, Hans Sebald";;"L 26 LR/124 Recto; 749 a";"Département des Arts graphiques"
cl020572827;"Saint Simon";"Beham, Hans Sebald";;"L 26 LR/125 Recto; 754 a";"Département des Arts graphiques"
cl020572828;"Saint Simon";"Beham, Hans Sebald";;"L 26 LR/126 Recto; 128";"Département des Arts graphiques"
