ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105655;"Salomon adorant une idole";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21095, Recto; NIII 23944; MA 12590; Primitifs des Pays-Bas P 631; vol.9, p.64";"Département des Arts graphiques"
cl020515418;"Salomon adorant les idoles";"Zasinger, Matthäus";"Vers 1501";"377 LR/ Recto; 4455; vol.1, p.22";"Département des Arts graphiques"
cl020016305;"La Vierge adorant l'Enfant";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 3932, Recto; vol.20, p.150";"Département des Arts graphiques"
cl020202586;"Religieux adorant l'Enfant Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 15394, Recto; NIII 16644; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020501034;"Saint adorant l'Enfant, debout";"CALANDRUCCI Giacinto";;"INV 15588, Verso; NIII 16881; MA 12527; vol.0";"Département des Arts graphiques"
cl020107844;"Salomon adorant les idoles";"Rembrandt, Harmensz. van Rijn";;"INV 22970, Recto; NIII 8651; MA 8169; Hollandais H 1117; vol.9, p.404";"Département des Arts graphiques"
cl020554053;"Salomon adorant les idoles";"Honthorst, Gerrit van";;"RF 54737, Recto";"Département des Arts graphiques"
cl020576697;"Salomon adorant les idoles";"Pencz, Georg";;"L 39 LR/20 Recto; 4999; vol.9, p.39";"Département des Arts graphiques"
cl020518791;"La Vierge adorant l'enfant Jésus";"ANONYME FLORENTIN XVè s";"Vers 1470/1480";"3694 LR/ Recto; 17750";"Département des Arts graphiques"
cl020573303;"La Vierge adorant l'Enfant Jésus";"BINCK Jakob";;"L 31 LR/51 Recto; 10657";"Département des Arts graphiques"
cl010140480;"L'Adorant de Larsa";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 15704";"Département des Antiquités orientales"
cl010089382;"Vierge adorant l'enfant";"Della Robbia, Luca ; Italie";"1400 / 1500  (XVe siècle)";"CC 98";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089331;"Vierge adorant l'enfant";"Della Robbia, Andrea ; Italie";;"CAMP 74; OA 1967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104138;"Le roi Salomon adorant les idoles";"ANONYME ITALIEN XVIIè s";;"INV 13887, Recto; NIII 24128; MA 12592; Inventaire italien, t. IV R 389; vol.6, p.312";"Département des Arts graphiques"
cl010053673;"La Sainte Famille adorant l'Enfant";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Maître de la Madone Czartoryski ; ""Tommaso""";"1400 / 1500  (XVe siècle)";"MI 600; Campana 223";"Département des Peintures"
cl020004701;"Saint Charles Borromée adorant l'Enfant Jésus";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7756, Recto; NIII 5141; MA 4826; Inventaire italien, t. VII Q 192; vol.4, p.154";"Département des Arts graphiques"
cl020204033;"Des religieuses adorant un grand crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16609, Recto; NIII 18246; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020104177;"Un religieux adorant l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13923, Recto; NIII 24302; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020515787;"Salomon adorant une idole";"Burgkmair, Hans l'Ancien";;"743 LR/ Recto; 13079; vol.1, p.39";"Département des Arts graphiques"
cl020517661;"Salomon adorant une idole";"CLAESZ. Allaert";;"2607 LR/ Recto; 768a";"Département des Arts graphiques"
cl020538308;"Salomon adorant les idoles";"Brosamer, Hans";;"7148 LR/ Recto; 15071; vol.6, p.6";"Département des Arts graphiques"
cl020202534;"Ange couronnant une religieuse adorant le Christ";"CALANDRUCCI Giacinto";;"INV 15343, Recto; NIII 16586; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl010054666;"Vierge adorant l'Enfant";"Anonyme ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 250";"Département des Peintures"
cl020515705;"Maximilien 1er adorant Dieu";"Dürer, Albrecht";;"663 LR/2 Recto; 5387; vol.1, p.36";"Département des Arts graphiques"
cl020515919;"Salomon adorant les idoles";"SOLIS Virgil";;"872 LR/ Recto; 540; vol.1, p.43";"Département des Arts graphiques"
cl020517609;"Les pasteurs adorant Jésus";"Goltzius, Hendrick";1594;"2555 LR/ Recto; 216a";"Département des Arts graphiques"
cl020517839;"Sainte Rosalie adorant Jésus";"Ponce, Paul";;"2737 LR/ Recto; 324a";"Département des Arts graphiques"
cl020542052;"Salomon adorant les idoles";"Lucas van Leyden";;"11333 LR/ Recto; 122a; vol.6, p.74";"Département des Arts graphiques"
cl010089332;"La Vierge adorant l'enfant";"Della Robbia, Atelier des ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 75; OA 1968";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104719;"Saint adorant l'Enfant Jésus";"ANONYME ITALIEN XVIIè s";;"INV 14443, Verso; NIII 26549; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020210297;"Sept anges adorant l'Enfant";"Subleyras, Pierre";;"INV 32934, Recto; NIII 31404; vol.13, p.339";"Département des Arts graphiques"
cl020502136;"Religieux adorant la Vierge";"CALANDRUCCI Giacinto";;"INV 15508, Verso; NIII 16787; MA 12526";"Département des Arts graphiques"
cl020515704;"Maximilien 1er adorant Dieu";"Dürer, Albrecht";;"663 LR/1 Recto; 5387; vol.1, p.36";"Département des Arts graphiques"
cl020538309;"Salomon adorant les idoles";"Brosamer, Hans";;"7149 LR/ Recto; 4789; vol.6, p.6";"Département des Arts graphiques"
cl020543746;"La Vierge adorant l'Enfant";"LOLI Lorenzo";;"12910 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl010054632;"Vierge adorant l'Enfant";"Italie ; Mainardi, Sebastiano ; Anonyme";"1450 / 1500  (2e moitié du XVe siècle)";"MNR 851";"Département des Peintures"
cl010053972;"La Vierge adorant l'Enfant";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"RF 2088";"Département des Peintures"
cl010089330;"La Vierge adorant l'Enfant";"Della Robbia, Andrea ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 73; OA 1966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089336;"La Vierge adorant l'Enfant";"Italie ; Desiderio da Settignano ; Geri da Settignano";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 79";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053649;"La Vierge adorant l'Enfant";"Italie ; Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";"1500 / 1600  (XVIe siècle)";"INV 20176; Campana 244";"Département des Peintures"
cl010092271;"La Vierge adorant l'Enfant";"Guardi, Andrea ; Italie";"1450 / 1460  (3e quart du XVe siècle)";"MR 2770; N 15041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020203404;"Saints adorant Dieu, et le Christ mort";"ANONYME ITALIEN fin XVIIè s";;"INV 16054, Recto; NIII 17403; MA 12531; vol.7, p.161";"Département des Arts graphiques"
cl020561397;"La Vierge adorant l'enfant Jésus";"Biscaino, Bartolommeo";;"13357 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020204702;"Religieux et religieuse adorant le Christ en croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17252, Recto; NIII 19094; MA 12542; vol.7, p.349";"Département des Arts graphiques"
cl020108816;"Jeune femme adorant le soleil";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 18824, Recto; NIII 28448; MA 12634; Allemands A 420; vol.8, p.69";"Département des Arts graphiques"
cl020515921;"Les bergers adorant l'enfant Jésus";"SOLIS Virgil";;"874 LR/ Recto; 4305; vol.1, p.43";"Département des Arts graphiques"
cl020580877;"Les Trois Rois adorant Jésus";"COLLAERT Adriaen";;"L 105 LR/6 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl010053707;"La Sainte Famille adorant l'Enfant";"Italie ; Maître du Tondo Campana";"1500 / 1600  (XVIe siècle)";"INV 20216; Campana 431";"Département des Peintures"
cl010061151;"La Vierge adorant l'Enfant Jésus";"Sassoferrato (Giovanni Battista Salvi, dit) ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 628; Campana 540";"Département des Peintures"
cl020202410;"Saint Joseph adorant Dieu et le Saint-Esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 15225, Recto; NIII 16460; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020108887;"Saint Bernard adorant la Vierge et l'Enfant Jésus";"VELLERT Dirk Jacobsz";;"INV 18888, Recto; NIII 8320; MA 7808; Primitifs des Pays-Bas P 133; vol.8, p.81";"Département des Arts graphiques"
cl020014016;"Sainte adorant la Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34956, Recto; ; vol.14, p.290";"Département des Arts graphiques"
cl020100736;"Foule adorant la statue d'un empereur";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1540";"INV 3527, Recto; NIII 2114; MA 2041; vol.2, p.103";"Département des Arts graphiques"
cl020202391;"Saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15207, Recto; NIII 16441; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020004646;"Alfonso Paleotti adorant le saint Suaire";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7703, Recto; NIII 5177; MA 4858; Inventaire italien, t. VII Q 33; vol.4, p.145";"Département des Arts graphiques"
cl020100021;"La Nativité, la Vierge adorant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2843, Recto; NIII 2336; MA 2242; vol.2, p.4";"Département des Arts graphiques"
cl020102057;"Les Israëlites adorant le Serpent d'airain";"SEMINO Ottavio";;"INV 9915, Recto; NIII 8035; MA 7538; vol.5, p.22";"Département des Arts graphiques"
cl020104179;"Saints adorant le Christ en croix";"ANONYME ITALIEN XVIIè s";;"INV 13925, Recto; NIII 24306; MA 12594; vol.6, p.319";"Département des Arts graphiques"
