ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010465321;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465322;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465325;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465097;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465323;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465324;"Musée national du Louvre";"Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010422523;"Musée du Louvre Paris IX 2005 (salle du Manège)";"Höfer, Candida";2005;"HL 2017.2.7";"Service de l'Histoire du Louvre"
cl010422383;"Musée du Louvre Paris I 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.1";"Service de l'Histoire du Louvre"
cl010422623;"Musée du Louvre Paris XX 2005 (salle Rubens)";"Höfer, Candida";2005;"HL 2017.2.17";"Service de l'Histoire du Louvre"
cl010422463;"Musée du Louvre Paris IV 2005 (salle d'Olympie)";"Höfer, Candida";2005;"HL 2017.2.3";"Service de l'Histoire du Louvre"
cl010422543;"Musée du Louvre Paris XII 2005 (galerie Daru)";"Höfer, Candida";2005;"HL 2017.2.10";"Service de l'Histoire du Louvre"
cl010422603;"Musée du Louvre Paris XVIII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.15";"Service de l'Histoire du Louvre"
cl010422403;"Musée du Louvre Paris II 2005 (cour Marly)";"Höfer, Candida";2005;"HL 2017.2.2";"Service de l'Histoire du Louvre"
cl010419764;"Musée du Louvre Paris VII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.5";"Service de l'Histoire du Louvre"
cl010419866;"Musée du Louvre Paris XI 2005 (galerie d’Apollon)";"Höfer, Candida";2005;"HL 2017.2.9";"Service de l'Histoire du Louvre"
cl010419864;"Musée du Louvre Paris XVI 2005 (salle Mollien)";"Höfer, Candida";2005;"HL 2017.2.13";"Service de l'Histoire du Louvre"
cl010461181;"Restauration du musée du Louvre, 1817";"Desboeufs, Antoine ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460873;"Restauration du musée du Louvre, 1817";"Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Desboeufs, Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010422583;"Musée du Louvre Paris XVII 2005 (salle des Etats)";"Höfer, Candida";2005;"HL 2017.2.14";"Service de l'Histoire du Louvre"
cl010422624;"Musée du Louvre Paris XXI 2005 (salle Mollien, Romantisme)";"Höfer, Candida";2005;"HL 2017.2.18";"Service de l'Histoire du Louvre"
cl010419867;"Musée du Louvre Paris X 2005 (salle des Caryatides)";"Höfer, Candida";2005;"HL 2017.2.8";"Service de l'Histoire du Louvre"
cl010422483;"Musée du Louvre Paris VI 2005 (salle des Bronzes)";"Höfer, Candida";2005;"HL 2017.2.4";"Service de l'Histoire du Louvre"
cl010419865;"Musée du Louvre Paris XV 2005 (rotonde de Mars)";"Höfer, Candida";2005;"HL 2017.2.12";"Service de l'Histoire du Louvre"
cl010422563;"Musée du Louvre Paris XIII 2005 (galerie de la Melpomène)";"Höfer, Candida";2005;"HL 2017.2.11";"Service de l'Histoire du Louvre"
cl010422503;"Musée du Louvre Paris VIII 2005 (Art romain, époque républicaine)";"Höfer, Candida";2005;"HL 2017.2.6";"Service de l'Histoire du Louvre"
cl010422604;"Musée du Louvre Paris XIX 2005 (appartements Napoléon III, grande salle à manger)";"Höfer, Candida";2005;"HL 2017.2.16";"Service de l'Histoire du Louvre"
