ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208687;"Trois têtes caricaturales";"LITTRET DE MONTIGNY Claude Antoine";;"INV 30851, Recto; NIII 14150; MA 11396; vol.12, p.407";"Département des Arts graphiques"
cl020537873;"Fontanes, né à Niort";"LITTRET DE MONTIGNY Claude Antoine";;"3798 DR/ Recto; 922; vol.1, p.36";"Département des Arts graphiques"
cl020547092;"Pièce allégorique";"LITTRET DE MONTIGNY Claude Antoine";;"16553 LR/ Recto; 14816; vol.8, p.20";"Département des Arts graphiques"
cl020549447;"Tête de petit garçon pleurant";"LITTRET DE MONTIGNY Claude Antoine";;"18871 LR/ Recto; 19168; vol.8, p.49";"Département des Arts graphiques"
cl020552145;"La gentille repasseuse";"LITTRET DE MONTIGNY Claude Antoine";;"21621 LR/ Recto; 14154; vol.9, p.41";"Département des Arts graphiques"
cl020559528;"Tombeaux antiques";"LITTRET DE MONTIGNY Claude Antoine";;"28273 LR/ Recto";"Département des Arts graphiques"
cl020560545;"Tombeaux antiques";"LITTRET DE MONTIGNY Claude Antoine";;"28271 LR/ Recto";"Département des Arts graphiques"
cl020560546;"Tombeaux antiques";"LITTRET DE MONTIGNY Claude Antoine";;"28272 LR/ Recto";"Département des Arts graphiques"
cl020560547;"Tombeaux antiques";"LITTRET DE MONTIGNY Claude Antoine";;"28274 LR/ Recto";"Département des Arts graphiques"
cl020560548;"Tombeaux antiques";"LITTRET DE MONTIGNY Claude Antoine";;"28275 LR/ Recto";"Département des Arts graphiques"
cl020560549;"Tombeaux antiques";"LITTRET DE MONTIGNY Claude Antoine";;"28276 LR/ Recto";"Département des Arts graphiques"
cl020621858;"Nouveau recueil de parures de joyaillerie. Second Livre";"LITTRET DE MONTIGNY Claude Antoine";1764;"L 448 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
