ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010336295;"coupe à bord rentrant";;"-2700 / -2195  (Ancien Empire)";"E 16643; AR 16";"Département des Antiquités égyptiennes"
cl010029921;"coupe à bord rentrant";;;"E 30425";"Département des Antiquités égyptiennes"
cl010006900;"coupe à bord rentrant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11116 A";"Département des Antiquités égyptiennes"
cl010016272;"coupe à bord rentrant";;"-664 / -332  (Basse Époque)";"E 16632";"Département des Antiquités égyptiennes"
cl010030251;"coupe à bord rentrant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30612";"Département des Antiquités égyptiennes"
cl010030759;"coupe ; bol à bord rentrant";;;"E 30427";"Département des Antiquités égyptiennes"
cl010038995;"coupe à bord rentrant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30268";"Département des Antiquités égyptiennes"
cl010081378;"coupe à bord rentrant";;"-30 / 395  (époque romaine)";"E 30607";"Département des Antiquités égyptiennes"
cl010509501;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34698";"Département des Antiquités égyptiennes"
cl010008814;"coupe à bord rentrant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 1008";"Département des Antiquités égyptiennes"
cl010008883;"coupe à bord rentrant";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 973 (?)";"Département des Antiquités égyptiennes"
cl010011562;"coupe à bord rentrant";;"-3600 / -3300  (Nagada II)";"E 10826 F";"Département des Antiquités égyptiennes"
cl010016271;"coupe à bord rentrant";;"-299 / -100  (époque ptolémaïque)";"E 11114";"Département des Antiquités égyptiennes"
cl010030284;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34662";"Département des Antiquités égyptiennes"
cl010036259;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"AF 13750";"Département des Antiquités égyptiennes"
cl010081348;"coupe à bord rentrant";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 22516; Curtis n°17";"Département des Antiquités égyptiennes"
cl010038828;"coupe ; coupe à bord rentrant";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 30633";"Département des Antiquités égyptiennes"
cl010028382;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 6072";"Département des Antiquités égyptiennes"
cl010372549;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34746";"Département des Antiquités égyptiennes"
cl010011158;"coupe à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9161";"Département des Antiquités égyptiennes"
cl010028720;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 16647";"Département des Antiquités égyptiennes"
cl010372550;"coupe à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22977 ?; Curtis n°478 ?";"Département des Antiquités égyptiennes"
cl010009242;"coupe à bord rentrant";;"-1550 / -1069  (Nouvel Empire)";"E 914; N 2301; Clot bey C 17 n°40";"Département des Antiquités égyptiennes"
cl010081318;"coupe à bord rentrant ; coupe carénée";;"-1550 / -1069  (Nouvel Empire)";"E 14633";"Département des Antiquités égyptiennes"
cl010372511;"coupe ; bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34701";"Département des Antiquités égyptiennes"
cl010019198;"coupe à bord rentrant ; vase miniature";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 1288; Drovetti n°201";"Département des Antiquités égyptiennes"
cl010143682;vase;;;"AO 18875";"Département des Antiquités orientales"
cl010349407;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010324197;"Fragment de coupe à bord rentrant et aile plate en T";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/914";"Département des Arts de l'Islam"
cl010121608;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.32";"Département des Antiquités orientales"
cl010349413;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1581";"Département des Antiquités grecques, étrusques et romaines"
