ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020547075;"Alex J.J. Le Riche La Popelinière";"BALECHOU Jean Joseph";;"16536 LR/ Recto; 14935; vol.8, p.19";"Département des Arts graphiques"
cl020547076;"B.C. taschereau de Linyères";"BALECHOU Jean Joseph";;"16537 LR/ Recto; 14936; vol.8, p.19";"Département des Arts graphiques"
cl020548467;"La naissance";"BALECHOU Jean Joseph";;"17907 LR/ Recto; 1779a; vol.8, p.31";"Département des Arts graphiques"
cl020548831;"Cinq sujets chinois : Les Délices de l'enfance";"BALECHOU Jean Joseph";;"18278 LR/ Recto; 18750; vol.8, p.40";"Département des Arts graphiques"
cl020550051;"La couturière";"BALECHOU Jean Joseph";;"19549 LR/ Recto; 13853; vol.8, p.64";"Département des Arts graphiques"
cl020550054;"Le goûter";"BALECHOU Jean Joseph";;"19552 LR/ Recto; 1598a; vol.9, p.1";"Département des Arts graphiques"
cl020550055;"Le goûter";"BALECHOU Jean Joseph";;"19553 LR/ Recto; 1599; vol.9, p.1";"Département des Arts graphiques"
cl020550056;"Le mari jaloux";"BALECHOU Jean Joseph";;"19554 LR/ Recto; 1602a; vol.9, p.1";"Département des Arts graphiques"
cl020550060;"La servante congédiée";"BALECHOU Jean Joseph";;"19558 LR/ Recto; 13854; vol.9, p.1";"Département des Arts graphiques"
cl020560334;"Montant d'ornements";"BALECHOU Jean Joseph";;"28060 LR/ Recto; 6662; vol.8, p.69";"Département des Arts graphiques"
cl020621939;"Henry Comte de Brühl Premier Ministre de Sa Majesté le Roy de Pologne Electeur de Saxe.";"BALECHOU Jean Joseph";1754;"L 453 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
