ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016727;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 306; N 1776; Clot bey C 22 n°218";"Département des Antiquités égyptiennes"
cl010017003;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 22170; MG 4671";"Département des Antiquités égyptiennes"
cl010016299;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 11892";"Département des Antiquités égyptiennes"
cl010019485;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 10518";"Département des Antiquités égyptiennes"
cl010018301;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2149 B; Salt n°356; Champollion J. 4 ou 5; 143294 MNW";"Département des Antiquités égyptiennes"
cl010017383;"miroir en disque aplati ; miroir à manche figuré ; miroir à manche papyriforme";;"-2033 / -1670  (Moyen Empire)";"N 2154";"Département des Antiquités égyptiennes"
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
cl010006272;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 2425; N 2149 A; Clot bey C 25 n°20";"Département des Antiquités égyptiennes"
cl010008212;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3745";"Département des Antiquités égyptiennes"
cl010015728;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2165; AF 1677; AF 414; Champollion J. 4 ou 5";"Département des Antiquités égyptiennes"
cl010007649;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2162; AF 416; Salt n°357 ?; CC 467 ?";"Département des Antiquités égyptiennes"
cl010008380;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"N 2152; AF 415; Salt n°355 ?";"Département des Antiquités égyptiennes"
cl010008381;"miroir à manche figuré ; miroir en disque aplati";;"-1550 / -1069  (Nouvel Empire)";"N 2153";"Département des Antiquités égyptiennes"
cl010257592;"miroir avec une figure divine";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1753; NIII 3471";"Département des Antiquités grecques, étrusques et romaines"
