ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020007725;"Prométhée enchaîné, un aigle lui dévorant le foie";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5378, Recto; NIII 21595; MA 12561; vol.3, p.120";"Département des Arts graphiques"
cl020517698;"Pendentif : Tobie coupant le foie du poisson";"COLLAERT Adriaen";1582;"2638 LR/7 Recto; 9927";"Département des Arts graphiques"
cl010144572;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19843; M. 1164";"Département des Antiquités orientales"
cl020006407;"Prométhée enchaîné, un aigle lui dévore le foie";"Cambiaso, Luca";;"INV 9336, Recto; NIII 31782; vol.4, p.415";"Département des Arts graphiques"
cl020026222;"Promethée enchaîné, un aigle lui dévore le foie";"COYPEL l'un des";;"RF 12343, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020104380;"Prométhée enchaîné, un aigle lui dévore le foie";"ANONYME ITALIEN XVIIè s";;"INV 14118, Recto; NIII 25320; MA 12604; vol.6, p.356";"Département des Arts graphiques"
cl020007223;"Prométhée enchaîné, un aigle lui dévore le foie";"Farinati, Paolo";;"INV 4904, Recto; NIII 3755; MA 3565; vol.3, p.44";"Département des Arts graphiques"
cl020103865;"Prométhée enchaîné, un aigle lui dévore le foie";"ANONYME ITALIEN XVIIè s";;"INV 13623, Recto; NIII 20967; MA 12556; vol.6, p.267";"Département des Arts graphiques"
cl020107986;"Prométhée enchaîné, un aigle lui dévore le foie";"VIANEN Paulus van";1610;"INV 23107, Recto; NIII 27313; MA 12624; Hollandais H 850; vol.9, p.426";"Département des Arts graphiques"
cl020110476;"Prométhée enchaîné, un aigle lui dévore le foie";"Rubens, Petrus Paulus";;"INV 20300, Recto; NIII 24865; MA 12599; Flamands F 1234; vol.8, p.335";"Département des Arts graphiques"
cl020026223;"Promethée enchaîné, un aigle lui dévore le foie";"COYPEL l'un des";;"RF 12344, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020116919;"Prométhée enchaîné, un aigle lui dévore le foie";"Aligny, Théodore Caruelle d'";;"RF 8420, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020217694;"Promethée enchaîné, un aigle lui dévore le foie";"Delacroix, Eugène";;"RF 9958, Recto; vol.23, p.11";"Département des Arts graphiques"
