ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222699;"Sapho sur le rocher";"Chassériau, Théodore";;"RF 25967, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020000333;"Le frappement du rocher";"Beccafumi, Domenico";;"INV 289, Recto; NIII 7060; MA 6579; vol.1, p.46";"Département des Arts graphiques"
cl020110680;"Moïse frappant le rocher";"Bloemaert, Abraham";;"INV 20483, Recto; NIII 27501; MA 12625; Hollandais H 86; vol.8, p.365";"Département des Arts graphiques"
cl020029514;Rocher;"Michallon, Achille Etna";;"RF 14055, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020221206;Rocher;"Chassériau, Théodore";;"RF 24825, Verso; vol.25, p.135";"Département des Arts graphiques"
cl020230870;Rocher;"Flandrin, Hippolyte";;"RF 41430, 35; vol.31, p.68";"Département des Arts graphiques"
cl020503416;"Rocher (?)";"RICHER Paul Marie Louis Pierre";;"RF 24284.2, Recto";"Département des Arts graphiques"
cl020008527;"Le frappement du rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6131, Recto; NIII 1723; MA 1656; vol.3, p.252";"Département des Arts graphiques"
cl020568487;"Le grand rocher";"CALLOT Jacques";;"L 44 LR/597 Recto";"Département des Arts graphiques"
cl020112434;"Le Frappement du rocher";"Poussin, Nicolas";"vers 1649";"RF 843, Recto; HDLS 440; Inv. français, t. XIII B 1746; vol.19, p.69";"Département des Arts graphiques"
cl020209833;"Le Frappement du rocher";"Poussin, Nicolas";;"INV 32493, Recto; NIII 10035; MA 9491; Inv. français, t. XIII B 1800; vol.13, p.257";"Département des Arts graphiques"
cl020007685;"Le frappement du rocher";"Ricci, Sebastiano";;"INV 5339, Recto; NIII 4052; MA 3839; vol.3, p.114";"Département des Arts graphiques"
cl020008526;"Le Frappement du rocher";"CAMPI Giulio";"vers 1542";"INV 6130, Recto; NIII 1847; MA 1775; vol.3, p.251";"Département des Arts graphiques"
cl020011466;"Le Frappement du rocher";"Corneille, Michel II";;"INV 25335, Recto; NIII 6797; MA 6316; vol.10, p.299";"Département des Arts graphiques"
cl020104144;"Le Frappement du rocher";"ANONYME ITALIEN XVIIè s";;"INV 13892.BIS, Recto; NIII 24164; MA 12593; vol.6, p.313";"Département des Arts graphiques"
cl020104159;"Le Frappement du rocher";"ANONYME ITALIEN XVIIè s";;"INV 13907, Recto; NIII 24238; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020105906;"Le Frappement du rocher";"VIANEN Paulus van";;"INV 21424, Recto; NIII 9540; MA 9006; Hollandais H 852; vol.9, p.127";"Département des Arts graphiques"
cl020202268;"Moïse frappant le rocher";"FERRI Ciro";;"INV 15088, Recto; NIII 16258; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020203886;"Le Frappement du rocher";"ANONYME ITALIEN fin XVIIè s";;"INV 16483, Recto; NIII 18104; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020222705;"Andromède liée au rocher par les néréides";"Chassériau, Théodore";;"RF 25971, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020210060;"Le frappement du Rocher";"Restout, Jean II";;"INV 32715, Recto; NIII 30318; MA 12652; vol.13, p.294";"Département des Arts graphiques"
cl020500815;"Le Frappement du rocher";"MOLINARI Antonio";;"INV 17376, Verso; NIII 19339; MA 12543; vol.0";"Département des Arts graphiques"
cl020105337;"Le Frappement du rocher";"LOMBARD Lambert";;"INV 20743, Recto; NIII 8914; MA 8415; Primitifs des Pays-Bas P 249; vol.9, p.2";"Département des Arts graphiques"
cl020107026;"Moïse frappant le rocher";"ANONYME FLAMAND XVIIè s";;"INV 22258, Recto; NIII 29875; MA 12648; Flamands F 1533; vol.9, p.267";"Département des Arts graphiques"
cl020110021;"Le Frappement du rocher";"Clerck, Hendrick de";;"INV 19877, Recto; NIII 9123; MA 8606; Flamands F 530; vol.8, p.263";"Département des Arts graphiques"
cl020203738;"Le Frappement du rocher";"ANONYME ITALIEN fin XVIIè s";;"INV 16336, Recto; NIII 17947; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020500729;"Croquis, rocher";"Papety, Dominique";"vers 1846/1847";"RF 1773.2C, Recto; Inv. français, t. XIII B 351";"Département des Arts graphiques"
cl020003999;"Le Frappement du rocher";"CAPELLINI Gabriele";;"INV 7101, Recto; NIII 3; MA 3; vol.4, p.47";"Département des Arts graphiques"
