ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020544255;"J.S. Chardin";"ROUSSEAU Jean François";;"14014 LR/ Recto; 14229; vol.7, p.35";"Département des Arts graphiques"
cl020521183;"J. B. Siméon Chardin";"CHEVILLET Juste";"Vers 1771";"6073 LR/ Recto; 14396; vol.3, p.43";"Département des Arts graphiques"
cl020521184;"J. B. Siméon Chardin";"CHEVILLET Juste";"Vers 1771";"6074 LR/ Recto; 1556a; vol.3, p.43";"Département des Arts graphiques"
cl020039502;"Autoportrait de Chardin à son chevalet.";"Chardin, Jean Baptiste Siméon";;"RF 31748, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020214587;"Portrait de Jean Chardin, célèbre voyageur";"Petitot, Jean I";;"INV 35673, Recto; NIII 33016; vol.15, p.80";"Département des Arts graphiques"
cl020544259;"F.M. Pouget, femme de Chardin";"COCHIN Charles Nicolas";;"14018 LR/ Recto; 14957; vol.7, p.36";"Département des Arts graphiques"
cl020521169;"Portrait de Jean S. Chardin";"ROUSSEAU Jean François";;"6059 LR/ Recto; 1321; vol.3, p.43";"Département des Arts graphiques"
cl020214909;"Portrait de Chardin, en buste de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 5269, Recto; vol.21, p.6";"Département des Arts graphiques"
cl020213443;"Portrait de Jean Baptiste Siméon Chardin, peintre (1699-1779).";"La Tour, Maurice-Quentin de";1760;"INV 27612, Recto; NIII 30805; vol.11, p.325";"Département des Arts graphiques"
cl010094481;"Chardin (Jean-Baptiste Siméon) (1699-1779), peintre";"Chassel, Dominique ; France";1765;"RF 2487";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020229047;"Quatre études de nature morte dans un encadrement, d'après Chardin.";"BERTON Armand";;"RF 39128.7, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020019474;"Scène antique, d'après un bas-relief";"CHARDIN Pierre Jean-Baptiste";;"RF 5178, Recto; vol.20, p.352";"Département des Arts graphiques"
cl010059558;"Ustensiles de cuisine, chaudron, poêlon et oeufs";"Chardin, Jean Baptiste Siméon ; France";"vers 1733";"MI 1045";"Département des Peintures"
cl020521224;"La pourvoyeuse";"Chardin, Jean Baptiste Siméon";;"6114 LR/ Recto; 13891; vol.3, p.44";"Département des Arts graphiques"
cl010064801;"Menu de maigre et ustensiles de cuisine.";"Chardin, Jean Baptiste Siméon ; France";1731;"INV 3204; MN 81";"Département des Peintures"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
cl010059176;"Pipes et vase à boire, dit aussi La Tabagie";"Chardin, Jean Baptiste Siméon ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 721";"Département des Peintures"
cl010059553;"La Fontaine de cuivre";"Chardin, Jean Baptiste Siméon ; France";"1733 / 1734  (2e quart du XVIIIe siècle)";"MI 1037";"Département des Peintures"
cl010064802;"Menu de gras et ustensiles de cuisine.";"Chardin, Jean Baptiste Siméon ; France";1731;"INV 3205; MN 82";"Département des Peintures"
cl010066331;"Lièvre mort avec poire à poudre et gibecière.";"Chardin, Jean Baptiste Siméon ; France";"vers 1730";"RF 1979 55";"Département des Peintures"
cl020594484;"Fra. Marg. Pouget. Femme de M. Chardin, Peintre du Roy, Conseiller et Trésorier en son Académie";"CARS Laurent";1755;"L 73 LR/771 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010059555;"Panier de raisins, gobelet d'argent et bouteille";"Chardin, Jean Baptiste Siméon ; France";"avant 1728";"MI 1044";"Département des Peintures"
cl010066118;"Lapin mort et attirail de chasse";"Chardin, Jean Baptiste Siméon ; France";"1728 / 1729  (2e quart du XVIIIe siècle)";"INV 3203; MN 83";"Département des Peintures"
cl010066602;"L'Enfant au toton. Auguste Gabriel Godefroy (1728-1813), fils cadet du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1725 / 1738  (2e quart du XVIIIe siècle)";"RF 1705";"Département des Peintures"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
cl010065934;"La Table d'office, dit aussi Les Débris d'un déjeuner.";"Chardin, Jean Baptiste Siméon ; France";"vers 1763";"MI 1040";"Département des Peintures"
cl020594370;"Jean Siméon Chardin. Peintre du Roi. Conseiller et Ancien Trésorier de l'Académie Royale de Peinture et de Sculpture";"ROUSSEAU Jean François";;"L 73 LR/657 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010059177;"Panier de pêches, avec noix, couteau et verre de vin.";"Chardin, Jean Baptiste Siméon ; France";1768;"MI 722";"Département des Peintures"
cl010059552;"La Brioche";"Chardin, Jean Baptiste Siméon ; France";1763;"MI 1038";"Département des Peintures"
cl010059554;"Le Bocal d'olives.";"Chardin, Jean Baptiste Siméon ; France";1760;"MI 1036";"Département des Peintures"
cl010059551;"Melon, poires, pêches et prunes, dit aussi Le Melon entamé.";"Chardin, Jean Baptiste Siméon ; France";1763;"MI 1034";"Département des Peintures"
cl010059559;"Raisins et grenades";"Chardin, Jean Baptiste Siméon ; France";1763;"MI 1035";"Département des Peintures"
cl010509181;"Le Panier de fraises";"Chardin, Jean Baptiste Siméon ; France";1761;"RFML.PE.2024.7.1; TR 79";"Département des Peintures"
cl020521203;"La gouvernante";"Chardin, Jean Baptiste Siméon";;"6093 LR/ Recto; 12682; vol.3, p.44";"Département des Arts graphiques"
cl020521217;L'économe;"LE BAS Jacques Philippe";;"6107 LR/ Recto; 13886; vol.3, p.44";"Département des Arts graphiques"
cl010052954;"Nature morte au lapin et à la perdrix, dit aussi Le Retour de la chasse";"Chardin, Jean Baptiste Siméon ; France";"1727 / 1728  (2e quart du XVIIIe siècle)";"RF 1967 1";"Département des Peintures"
cl010059538;"Poires, noix et verre de vin.";"Chardin, Jean Baptiste Siméon ; France";"vers 1768";"MI 1041";"Département des Peintures"
cl010059560;"Le Gobelet d'argent";"Chardin, Jean Baptiste Siméon ; France";"vers 1768";"MI 1042";"Département des Peintures"
cl010064657;"Marmite de cuivre, écumoire, cruche et tranche de saumon";"Chardin, Jean Baptiste Siméon ; France";"1750 / 1760  (2e moitié du XVIIIe siècle)";"MNR 716";"Département des Peintures"
cl020019475;"Scène antique, d'après un bas-relief";"CHARDIN Pierre Jean-Baptiste";;"RF 5178, Verso; vol.20, p.352";"Département des Arts graphiques"
cl010060536;"Les Attributs des arts.";"Chardin, Jean Baptiste Siméon ; France";1765;"INV 3199; B 498";"Département des Peintures"
cl020521223;"La pourvoyeuse";"LEPICIE Bernard";1742;"6113 LR/ Recto; 14065; vol.3, p.44";"Département des Arts graphiques"
cl020509150;"Sans date, sans lieu, à M. Descamps";"COCHIN Charles Nicolas";;"A 199, Recto; Inventaire Autographes C 199";"Département des Arts graphiques"
cl020229081;"Cinq croquis de têtes de femmes ou d'enfants coiffées de bonnets";"BERTON Armand";;"RF 39128, 18; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020521227;"La serinette";"Chardin, Jean Baptiste Siméon";;"6117 LR/ Recto; 12314; vol.3, p.45";"Département des Arts graphiques"
cl020521202;"La gouvernante";"Chardin, Jean Baptiste Siméon";;"6092 LR/ Recto; 13890; vol.3, p.44";"Département des Arts graphiques"
cl020132371;"'La Pourvoyeuse'";"DESMOULIN Fernand";;"RF 22505, Recto; vol.24, p.374";"Département des Arts graphiques"
cl010063942;"Jeune dessinateur taillant son crayon.";"Chardin, Jean Baptiste Siméon ; France";1737;"RF 1944 4";"Département des Peintures"
cl020521176;"La blanchisseuse";"COCHIN Charles Nicolas";;"6066 LR/ Recto; 17323; vol.3, p.43";"Département des Arts graphiques"
cl020521179;"La bonne éducation";"SURUGUE Louis";;"6069 LR/ Recto; 9321; vol.3, p.43";"Département des Arts graphiques"
cl020521180;"La bonne éducation";"LE BAS Jacques Philippe";;"6070 LR/ Recto; 12676; vol.3, p.43";"Département des Arts graphiques"
cl010059178;"La Pourvoyeuse";"Chardin, Jean Baptiste Siméon ; France";1739;"MI 720";"Département des Peintures"
cl020521181;"La bonne éducation";"LE BAS Jacques Philippe";;"6071 LR/ Recto; 13888; vol.3, p.43";"Département des Arts graphiques"
cl020521216;L'économe;"LE BAS Jacques Philippe";1754;"6106 LR/ Recto; 12012; vol.3, p.44";"Département des Arts graphiques"
cl020521190;"Le dessinateur";"FLIPART Jean Jacques";1757;"6080 LR/ Recto; 1561a; vol.3, p.43";"Département des Arts graphiques"
cl020521192;"Le dessinateur";"GAUTIER-DAGOTY Jacques Fabien";;"6082 LR/ Recto; 14883; vol.3, p.44";"Département des Arts graphiques"
cl010061788;"La Serinette, dit aussi Dame variant ses amusements.";"Chardin, Jean Baptiste Siméon ; France";1751;"RF 1985 10";"Département des Peintures"
cl020521177;"La blanchisseuse";"COCHIN Charles Nicolas";;"6067 LR/ Recto; 1559a; vol.3, p.43";"Département des Arts graphiques"
cl020521189;"Le dessinateur";"FLIPART Jean Jacques";;"6079 LR/ Recto; 1562a; vol.3, p.43";"Département des Arts graphiques"
cl020521191;"Le dessinateur";"FLIPART Jean Jacques";;"6081 LR/ Recto; 17325; vol.3, p.43";"Département des Arts graphiques"
cl010055202;"Nature morte aux fruits";"Chardin, Jean Baptiste Siméon ; France";"vers 1758";"MI 1039; 1792";"Département des Peintures"
