ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092732;"Gazelle d'Éthiopie";"Barye, Antoine Louis ; France";1837;"OA 5831";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017810;"Panthère dévorant une gazelle";"Barye, Antoine Louis";"Vers 1840/1848";"RF 4204, Recto; vol.20, p.186";"Département des Arts graphiques"
cl010093904;"Serpent python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092864;"Tigre dévorant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087089;"Python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6359; CH B 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109991;"Crosseron : Serpent et faucon attaquant une gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330245;"Vase à la gazelle";;"1300 / 1400  (XIVe siècle)";"OA 7880/112; 2786; CL 9631";"Département des Arts de l'Islam"
cl010327562;"Etoile à la gazelle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 3881; OA 3876; OA 3869/76";"Département des Arts de l'Islam"
cl010113306;"Crosseron à tête de gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092653;"Tigre dévorant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5752";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108575;"Crosseron : Serpent et faucon attaquant une gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318716;"Fragment de fond à la gazelle";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"K 3484";"Département des Arts de l'Islam"
cl020616261;"Le corbeau, la gazelle, la tortue et le rat";"CHENU Pierre";1759;"L 394 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616262;"Le corbeau, la gazelle, la tortue et le rat";"CHEDEL Pierre Quentin";1759;"L 394 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020593775;"1. Elephants. 2. Gazelle. 3. Chat tigre. 4. Civette";LAURENT;;"L 73 LR/62 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
