ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627452;"Deux cercles concentriques";"PEREGRINO DA CESENA";;"734 DR/ Verso";"Département des Arts graphiques"
cl020564946;"Douze cercles concentriques ; grue stylisée";"PEREGRINO DA CESENA";;"677 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564984;"Candélabre ; tracés de deux doubles cercles concentriques";"PEREGRINO DA CESENA";;"713 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010020879;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1853; N 1634; Clot bey C 21 F 546";"Département des Antiquités égyptiennes"
cl010020715;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29972";"Département des Antiquités égyptiennes"
cl010012022;"perle en pastille carrée";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15262";"Département des Antiquités égyptiennes"
cl010021598;"lampe à bec en cœur ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"AF 12987";"Département des Antiquités égyptiennes"
cl010020881;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1852; N 1634 (?); Clot bey C 21 F 545";"Département des Antiquités égyptiennes"
cl010020882;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1854; N 1634; Clot bey Caisse 21 F n°547";"Département des Antiquités égyptiennes"
cl010020883;"boucle d'oreille en poulie ; pion de jeu en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1851; N 1634; Clot bey C 21 F544";"Département des Antiquités égyptiennes"
cl010020880;"boucle d'oreille en poulie";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 1850; N 1634 (?); Clot bey Caisse 21 F n°543";"Département des Antiquités égyptiennes"
cl010044259;assiette;;"500 / 599  (époque byzantine)";"AF 5033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037122;"assiette ; plat";;"320 / 400  (Bas Empire)";"E 27985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042789;plat;;"395 / 641  (époque byzantine)";"AF 4749; X 3211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043585;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9408";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001177;fusaïole;;"395 / 641  (époque byzantine)";"AF 9421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042024;"couvercle de boîte";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043572;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043588;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049171;fusaïole;;"500 / 599  (époque byzantine)";"AF 9419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044267;"coupe carénée";;"450 / 699  (époque byzantine)";"AF 5054; 1579 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044284;"coupe carénée";;"450 / 699 (?)  (époque byzantine [?])";"AF 5359; X 4000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042348;"fuseau ; fusaïole";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12278; A 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044393;assiette;;"395 / 641 (?)  (époque byzantine [?])";"E 26840; AM 1684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043164;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12329; X 5382; A 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043165;quenouille;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044830;"élément de meuble ; manche ; fragment";;"395 / 641  (époque byzantine)";"E 12612; X 3818; A 384; IC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043215;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21295; MG 3793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337915;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";"E 33563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337929;fusaïole;;"395 / 641  (époque byzantine)";"E 33560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043027;"fuseau à simple fusaïole";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043772;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 1; X 3830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049467;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28165; Guimet 97; MG 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049866;tabula;;"395 / 641  (époque byzantine)";"E 29069; Guimet 997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044139;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036720;flacon;;"0 / 199  (Haut Empire)";"E 24066";"Département des Antiquités égyptiennes"
cl010036726;flacon;;"200 / 399  (époque romaine)";"E 24073";"Département des Antiquités égyptiennes"
cl010043136;"applique ; élément de meuble";;"300 / 641  (époque romaine ; époque byzantine)";"E 12495; X 3808; IC 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037124;"assiette ; plat";;"380 / 450  (Bas Empire ; époque byzantine)";"E 27987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043135;"applique ; élément de meuble";;"300 / 641  (époque romaine ; époque byzantine)";"E 12494; A 267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049365;"support de lampe";;"395 / 641  (époque byzantine)";"E 11702; X 5274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034114;coupelle;;;"AF 11817";"Département des Antiquités égyptiennes"
cl010044557;"vase plastique";;"395 / 641  (époque byzantine)";"AF 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010108902;"Fauteuil en fer";;"1840 / 1860  (Milieu du XIXe siècle)";"OAP 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288059;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6483; Utique 561";"Département des Antiquités grecques, étrusques et romaines"
cl010131407;vase;;"-1600 / -1050  (Chypriote récent)";"AM 201";"Département des Antiquités orientales"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010131372;vase;;"-1600 / -1050  (Chypriote récent)";"AM 198";"Département des Antiquités orientales"
cl010436407;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.2";"Département des Antiquités grecques, étrusques et romaines"
cl010114203;"Coupelle en céramique";Anonyme;"1100 / 1300  (XIIIe siècle)";"OA 9084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285288;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269994;"cratère d'Antée";Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 103; CA 6682; CA 6682 bis; Cp 674.c; Cp 748";"Département des Antiquités grecques, étrusques et romaines"
cl010165205;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 20";"Département des Antiquités orientales"
cl010362305;"vase ; fragment";;"-4000 / -3500  (Suse I)";59199;"Département des Antiquités orientales"
cl010290729;coupe;;;"Br 3008.1; Cp 6933";"Département des Antiquités grecques, étrusques et romaines"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010346210;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010309011;miroir;;;"Br 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010165199;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 10";"Département des Antiquités orientales"
cl010346243;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346255;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346256;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346259;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346263;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346266;"pion ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010348303;assiette;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"Cp 3377; D.978; 26; 417; 4950; 3";"Département des Antiquités grecques, étrusques et romaines"
cl010143412;bandeau;;;"AO 18629; Enk. 34";"Département des Antiquités orientales"
cl010193542;vase;;;"SB 23703";"Département des Antiquités orientales"
cl010346213;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346240;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346247;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
