ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl020032968;"La Donation de Charlemagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 4; Inventaire Gros AJG 127; vol.26, p.170";"Département des Arts graphiques"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl020145083;"Groupe de figures pour la Donation de Charlemagne";"Zuccaro, Taddeo";;"RF 38406, Recto; vol.30, p.108";"Département des Arts graphiques"
cl010216542;"stèle cintrée ; stèle de donation";;"-685 / -678  (Chepsesrê Tefnakht)";"E 33169";"Département des Antiquités égyptiennes"
cl020009914;"La Donation par Mathilde de ses biens à l'Église";"Bouchardon, Edme";"Vers 1723/1732";"INV 23994, Recto; NIII 14625; MA 12125; vol.10, p.84";"Département des Arts graphiques"
cl020561096;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.33, Recto";"Département des Arts graphiques"
cl020561094;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.31, Recto";"Département des Arts graphiques"
cl020561095;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.32, Recto";"Département des Arts graphiques"
cl020561097;"Article d'Arsène Alexandre concernant la donation d'Etienne Moreau-Nélaton, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.34, Recto";"Département des Arts graphiques"
cl020201639;"La donation de la comtesse Mathilde de Canossa à l'Eglise";"NEBBIA Cesare";"vers 1580/1582";"INV 11579, Recto; NIII 26990; MA 12620; vol.5, p.321";"Département des Arts graphiques"
