ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225049;"Vénus couchée dans une coquille";"Chassériau, Théodore";;"RF 26437, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020213425;"Vénus endormie sous un arbre et entourée d'amours";"LA RUE Louis Félix de, le Jeune";;"INV 27594, Recto; NIII 30268; MA 12652; vol.11, p.321";"Département des Arts graphiques"
cl020017886;"Portrait de femme en Vénus dont l'Amour délie la ceinture";"Drouais, François Hubert";;"RF 4280, Recto; vol.20, p.201";"Département des Arts graphiques"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
cl020526455;"Psyché présentant à Vénus le vase contenant l'eau du Styx. Etude pour l'un des dix pendantifs de la loge du casino de la Farnésine";"BUTAVAND Louis-Félix";1851;"43 C/ Recto; PFH-8573";"Département des Arts graphiques"
cl010256020;"applique de bijou";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 15; MNB 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010274866;lécythe;"peintre de Bowdoin";"vers -460";"MNB 2860; L 33";"Département des Antiquités grecques, étrusques et romaines"
cl010280762;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 444";"Département des Antiquités grecques, étrusques et romaines"
cl010255084;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010255083;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010258159;statuette;;;"Br 415; MN 1607; INV 116; D 2008.16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292240;statuette;;;"Br 420; MN 1609; INV 127; N 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010292199;statuette;;;"Br 416; MN 1608.?; INV 123; N 5345";"Département des Antiquités grecques, étrusques et romaines"
cl010275642;inscription;;168;"Ma 1562; MR 1042; N 1289";"Département des Antiquités grecques, étrusques et romaines"
