ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010471844;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 1041; IRS, n°18";"Département des Antiquités orientales"
cl010471863;brique;;;"AS 9175";"Département des Antiquités orientales"
cl010471865;brique;;;"AS 518";"Département des Antiquités orientales"
cl010191374;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20701; AS 10375";"Département des Antiquités orientales"
cl010188512;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17583; AS 3600; IRS, n°56 bis";"Département des Antiquités orientales"
cl010129381;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16454; AS 2731; IRS, n°30";"Département des Antiquités orientales"
cl010216562;brique;;;"AS 6127";"Département des Antiquités orientales"
cl010129050;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17504; AS 628; IRS, n°53";"Département des Antiquités orientales"
cl010188315;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16497; IRS, n°32 bis; AS 1285";"Département des Antiquités orientales"
cl010241979;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"AS 986; IRS, n°18";"Département des Antiquités orientales"
cl010129464;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16525; AS 3408; IRS, n°33";"Département des Antiquités orientales"
cl010129156;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17315; AS 3029; IRS, n°50";"Département des Antiquités orientales"
cl010129152;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17296; IRS, n°49";"Département des Antiquités orientales"
cl010188371;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17192; AS 721; IRS, n°43";"Département des Antiquités orientales"
cl010188372;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17193; AS 754; IRS, n°43";"Département des Antiquités orientales"
cl010128955;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17552; AS 888; IRS, n°55";"Département des Antiquités orientales"
cl010128957;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17468; IRS, n°52";"Département des Antiquités orientales"
cl010128963;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16504; AS 3566; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128968;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17528; IRS, n°55; AS 457";"Département des Antiquités orientales"
cl010128974;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17559; AS 883; IRS, n°55";"Département des Antiquités orientales"
cl010128976;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17561; IRS, n°55";"Département des Antiquités orientales"
cl010128990;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17446; IRS, n°50; AS 1083";"Département des Antiquités orientales"
cl010128994;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17450; AS 694; IRS, n°50";"Département des Antiquités orientales"
cl010128995;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17451; AS 889; IRS, n°50";"Département des Antiquités orientales"
cl010128996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17452; AS 3038; IRS, n°50";"Département des Antiquités orientales"
cl010128998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17454; AS 636; IRS, n°50";"Département des Antiquités orientales"
cl010129011;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17464; IRS, n°51";"Département des Antiquités orientales"
cl010129013;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17466; IRS, n°52";"Département des Antiquités orientales"
cl010129015;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17467; IRS, n°52";"Département des Antiquités orientales"
cl010129017;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17472; IRS, n°53; SB 17474";"Département des Antiquités orientales"
cl010129021;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17475; AS 3423; IRS, n°54";"Département des Antiquités orientales"
cl010129022;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17476; AS 3022; IRS, n°54";"Département des Antiquités orientales"
cl010129024;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17478; IRS, n°54";"Département des Antiquités orientales"
cl010129025;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17479; AS 794; IRS, n°54";"Département des Antiquités orientales"
cl010129029;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17483; AS 3017; IRS, n°54";"Département des Antiquités orientales"
cl010129037;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17491; AS 708; IRS, n°54";"Département des Antiquités orientales"
cl010129038;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17492; AS 819; IRS, n°54";"Département des Antiquités orientales"
cl010129041;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17495; AS 820; IRS, n°53";"Département des Antiquités orientales"
cl010129044;brique;;"-1000 / -744  (Néo-élamite I)";"SB 17498; 8X5; IRS, n°54; AS 805";"Département des Antiquités orientales"
cl010129048;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17502; IRS, n°53; AS 1717";"Département des Antiquités orientales"
cl010129051;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17505; AS 836; IRS, n°53";"Département des Antiquités orientales"
cl010129052;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17506; AS 626; IRS, n°53";"Département des Antiquités orientales"
cl010129055;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17509; AS 792; IRS, n°53";"Département des Antiquités orientales"
cl010129057;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17511; AS 815; IRS, n°53";"Département des Antiquités orientales"
cl010129059;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17513; AS 627; IRS, n°53";"Département des Antiquités orientales"
cl010129060;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17514; AS 567; IRS, n°53";"Département des Antiquités orientales"
cl010129062;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17516; AS 791; IRS, n°53";"Département des Antiquités orientales"
cl010129063;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17517; AS 833; IRS, n°53";"Département des Antiquités orientales"
cl010129067;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17521; AS 545; IRS, n°53";"Département des Antiquités orientales"
cl010129069;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17523; AS 831; IRS, n°53";"Département des Antiquités orientales"
cl010129071;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17525; AS 592; IRS, n°54";"Département des Antiquités orientales"
cl010129077;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16498; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129080;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16502; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129082;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17529; IRS, n°55; AS 458";"Département des Antiquités orientales"
cl010129083;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17530; AS 830; IRS, n°55";"Département des Antiquités orientales"
cl010129087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17299; IRS, n°50";"Département des Antiquités orientales"
cl010129094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17306; AS 640; IRS, n°50";"Département des Antiquités orientales"
cl010129097;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17308; AS 3345; IRS, n°50";"Département des Antiquités orientales"
cl010129100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17311; AS 768; IRS, n°50";"Département des Antiquités orientales"
cl010129103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17437; AS 9283; IRS, n°50";"Département des Antiquités orientales"
cl010129109;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17535; IRS, n°55";"Département des Antiquités orientales"
cl010129110;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17536; AS 821; IRS, n°55";"Département des Antiquités orientales"
cl010129114;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17540; AS 808; IRS, n°55";"Département des Antiquités orientales"
cl010129115;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17541; AS 615; IRS, n°55";"Département des Antiquités orientales"
cl010129116;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17542; AS 636; IRS, n°55";"Département des Antiquités orientales"
cl010129117;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17543; IRS, n°55; AS 456";"Département des Antiquités orientales"
