ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011049;"La mort de Phaèton et la transformation des Héliades, ses soeurs";"Brebiette, Pierre";;"INV 25048, Recto; NIII 29869; MA 12648; vol.10, p.238";"Département des Arts graphiques"
cl020043160;"Daphnis et Chloé : La Cigale, entre 1793 et 1796";"Prud'hon, Pierre-Paul";"vers 1793/1796";"RF 34458, Recto; Inv. français, t. XIII B 2050; vol.27, p.423";"Département des Arts graphiques"
cl020105514;"Narcisse et la nymphe Echo";"Brebiette, Pierre";;"INV 20928, Recto; NIII 2932; MA 2799; vol.9, p.38";"Département des Arts graphiques"
cl020105679;"Persée décapitant Méduse avec l'aide de Minerve";"Brebiette, Pierre";"Vers 1633/1638";"INV 21122, Recto; NIII 25097; MA 12602; vol.9, p.69";"Département des Arts graphiques"
cl020109914;"Paysage rocheux avec un hameau";"Bril, Paul";"Vers 1624/1626";"INV 19771, Recto; NIII 8719; MA 8232; Flamands F 424; vol.8, p.244";"Département des Arts graphiques"
cl020110353;"Christ mort sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20184, Recto; NIII 9249; MA 8721; Flamands F 1141; vol.8, p.315";"Département des Arts graphiques"
cl020111460;"Les Arts : la muse Euterpe, le génie de la Peinture et celui de la Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1066, Recto; Inv. français, t. XIII B 2054; vol.18, p.84";"Département des Arts graphiques"
cl020111461;"La Richesse";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1067, Recto; Inv. français, t. XIII B 2053; vol.18, p.84";"Département des Arts graphiques"
cl020111462;"Les Plaisirs (autrefois dit : 'Vénus') ; Vénus";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1068, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111463;"Les Plaisirs (autrefois dit : Vénus) ; Amour à l'arc";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1069, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020111464;"Les Plaisirs (autrefois dit : 'Vénus') ; Amour volant";"Prud'hon, Pierre-Paul";"vers 1798/1801";"MI 1070, Recto; Inv. français, t. XIII B 2055; vol.18, p.84";"Département des Arts graphiques"
cl020113110;"La mort de Léonard de Vinci";"Ingres, Jean-Auguste-Dominique";;"RF 1442, Recto; Guiffrey et Marcel G 5027; vol.19, p.114";"Département des Arts graphiques"
cl020208058;"Projet pour l'arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30271, Recto; NIII 13033; MA 10726; Guiffrey et Marcel G 8415; vol.12, p.305";"Département des Arts graphiques"
cl020209701;"Jacob retrouvant Joseph";"PICART Bernard";;"INV 32369, Recto; NIII 28309; MA 12633; Inv. français, t. XIII B 1293; vol.13, p.232";"Département des Arts graphiques"
cl020209703;"Convoi funèbre";"PICART Bernard";;"INV 32371, Recto; NIII 31018; Inv. français, t. XIII B 1295; vol.13, p.232";"Département des Arts graphiques"
cl020209704;"Carrosse du duc d'Osuna (vu de profil)";"PICART Bernard";"vers 1714";"INV 32372, Recto; NIII 31290; Inv. français, t. XIII B 1288; vol.13, p.233";"Département des Arts graphiques"
cl020209705;"Détail de l'angle d'un carrosse, avec une figure symbolisant l'Amérique, ...";"PICART Bernard";;"INV 32373, Recto; NIII 31291; Inv. français, t. XIII B 1290; vol.13, p.233";"Département des Arts graphiques"
cl020209706;"Projet d'un carrosse (vu de l'avant), décoré de deux figures symbolisant...";"PICART Bernard";;"INV 32374, Recto; NIII 31202; Inv. français, t. XIII B 1291; vol.13, p.233";"Département des Arts graphiques"
cl020209707;"Carrosse du duc d'Osuna (vu par l'arrière)";"PICART Bernard";"vers 1714";"INV 32375, Recto; NIII 31293; Inv. français, t. XIII B 1289; vol.13, p.233";"Département des Arts graphiques"
cl020210469;"Vue du château de Richelieu";"SILVESTRE Israël";;"INV 33099, Recto; NIII 33755; Inv. français, t. XIII B 960; vol.13, p.367";"Département des Arts graphiques"
cl020227102;"Portrait d'une femme assise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27905, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227108;"Portrait d'un homme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27911, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227109;"Portrait d'un homme, à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27912, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227114;"Scène antique : femme allumant le feu sur un autel";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27917, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227116;"Portrait d'une femme, vue à mi-corps";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27919, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020227119;"Portrait d'une femme à mi-corps portant une coiffe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27922, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227120;"Une femme, vue en buste, de trois quarts vers la droite";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27923, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020503378;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste enfant";"Poussin, Nicolas";;"MI 750, Verso; Inv. français, t. XIII B 1842";"Département des Arts graphiques"
cl020517620;"Portrait de Plantin";"Goltzius, Hendrick";;"2566 LR/ Recto; 3168";"Département des Arts graphiques"
cl020517621;"Portrait de Plantin";"Goltzius, Hendrick";;"2567 LR/ Recto; 3169";"Département des Arts graphiques"
cl020517633;"Catherine Decker";"Goltzius, Hendrick";;"2579 LR/ Recto; 3194";"Département des Arts graphiques"
cl020517634;"Catherine Decker";"Goltzius, Hendrick";;"2580 LR/ Recto; 3544a";"Département des Arts graphiques"
cl020517641;"Autre officier (Vilzermann)";"Goltzius, Hendrick";;"2587 LR/ Recto; 2395";"Département des Arts graphiques"
cl020517642;"Portrait de Onghelyck sans barbe";"Goltzius, Hendrick";1585;"2588 LR/ Recto; 2392";"Département des Arts graphiques"
cl020517643;"Portrait de Onghelyck avec la barbe";"Goltzius, Hendrick";1585;"2589 LR/ Recto; 2393";"Département des Arts graphiques"
cl020549000;"Les hasards heureux de l'escarpolette";"LAUNAY Nicolas de";1782;"24619 LR/ Recto; 17959; vol.8, p.18";"Département des Arts graphiques"
cl020549232;"Scènes de la vie chinoise : Soldat et montreuse de curiosité";"HUQUIER Gabriel, le père";;"18656 LR/ Recto; 18989; vol.8, p.46";"Département des Arts graphiques"
cl020549234;"Scènes de la vie chinoise : Chinois et chinoise pêchant au bord d'un vivier";"HUQUIER Gabriel, le père";;"18658 LR/ Recto; 18991; vol.8, p.46";"Département des Arts graphiques"
cl020553872;"Costume d'Égyptienne pour Noblet l'Aîné qui chante et danse dans la dernière scène de la « Pastorale comique », troisième entrée du ""Ballet des muses""";"GISSEY Henri";1666;"1679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
