﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020544250;"Roslin, peintre";"NICOLLET Bernard Antoine";;"14009 LR/ Recto; 14348; vol.7, p.35";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020548408;"Frontispice pour un livre";"NICOLLET Bernard Antoine";;"17874 LR/ Recto; 15991; vol.8, p.30";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020594146;"La Grace";"NICOLLET Bernard Antoine";;"L 73 LR/433 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 36, rapporté au verso";
cl020594151;L'Himen;"NICOLLET Bernard Antoine";;"L 73 LR/438 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 36, rapporté au verso";
cl020594186;"La Religion";"NICOLLET Bernard Antoine";;"L 73 LR/473 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 38, rapporté au verso";
cl020594380;"Charles Pierre Coustou, Architecte du Roy, Chevalier de l'Ordre de St Michel";"NICOLLET Bernard Antoine";1776;"L 73 LR/667 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 60, rapporté au recto";
cl020594429;"M. C. Lemesle, Négociant au Hâvre, de l'Académie des Sciences, Belles-Lettres, et Arts de Rouen";"NICOLLET Bernard Antoine";;"L 73 LR/716 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 66, rapporté au verso";
cl020594432;"Le Seur, Professeur de Mathématiques à la Sapience, à Rome";"NICOLLET Bernard Antoine";;"L 73 LR/719 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 67, rapporté au recto";
cl020594468;"A. Roslin, Peintre du Roy, Chevalier de l'Ordre de Vasa";"NICOLLET Bernard Antoine";1776;"L 73 LR/755 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 72, rapporté au recto";
cl020594486;"Clde Joseph Vernet, Peintre du Roi, Conseiller de l'Académie Royale de Peinture et de Sculpture";"NICOLLET Bernard Antoine";1781;"L 73 LR/773 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -1- ""Oeuvre gravé"", L 73 LR, Folio 74, rapporté au verso";
cl020594759;Untitled;"NICOLLET Bernard Antoine";;"L 74 LR/863 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -2- ""Oeuvre gravé"", L 74 LR, Folio 18, rapporté au recto";
cl020594760;Untitled;"NICOLLET Bernard Antoine";;"L 74 LR/864 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -2- ""Oeuvre gravé"", L 74 LR, Folio 18, rapporté au recto";
cl020594761;Untitled;"NICOLLET Bernard Antoine";;"L 74 LR/865 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -2- ""Oeuvre gravé"", L 74 LR, Folio 18, rapporté au recto";
cl020594762;Untitled;"NICOLLET Bernard Antoine";;"L 74 LR/866 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -2- ""Oeuvre gravé"", L 74 LR, Folio 18, rapporté au recto";
cl020594763;Untitled;"NICOLLET Bernard Antoine";;"L 74 LR/867 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -2- ""Oeuvre gravé"", L 74 LR, Folio 18, rapporté au recto";
cl020594764;Untitled;"NICOLLET Bernard Antoine";;"L 74 LR/868 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -2- ""Oeuvre gravé"", L 74 LR, Folio 18, rapporté au recto";
cl020594902;Untitled;"NICOLLET Bernard Antoine";;"L 74 LR/1006 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Cochin Fils Charles Nicolas -2- ""Oeuvre gravé"", L 74 LR, Folio 77, rapporté au recto";
