ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010312518;sceau;;"-1430 / -1370  ";"S 614";"Département des Antiquités grecques, étrusques et romaines"
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010281527;"peinture murale";;"vers -1400";"MND 698";"Département des Antiquités grecques, étrusques et romaines"
cl010312461;sceau;;"-1390 / -1320  ";"AM 745";"Département des Antiquités grecques, étrusques et romaines"
cl010312464;sceau;;"-1430 / -1370  ";"AM 748";"Département des Antiquités grecques, étrusques et romaines"
cl010250413;œnochoé;;"-1390 / -1330  (XIVe s. av. J.-C.)";"AM 765";"Département des Antiquités grecques, étrusques et romaines"
cl010383175;"couvercle de larnax";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.2";"Département des Antiquités grecques, étrusques et romaines"
cl010264024;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 884";"Département des Antiquités grecques, étrusques et romaines"
cl010264044;rhyton;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 905";"Département des Antiquités grecques, étrusques et romaines"
cl010264046;œnochoé;;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"CA 907";"Département des Antiquités grecques, étrusques et romaines"
cl010264029;cruche;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 889";"Département des Antiquités grecques, étrusques et romaines"
cl010312458;sceau;;"-1390 / -1320  ";"AM 742";"Département des Antiquités grecques, étrusques et romaines"
cl010264031;spyris;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 892";"Département des Antiquités grecques, étrusques et romaines"
cl010251686;"vase fermé";;-1200;"CA 919.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264026;vase;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 886";"Département des Antiquités grecques, étrusques et romaines"
cl010252205;coupe;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 894; D.59-1-1";"Département des Antiquités grecques, étrusques et romaines"
cl010251688;"vase fermé";;-1200;"CA 919.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251693;"vase fermé";;-1200;"CA 919.8";"Département des Antiquités grecques, étrusques et romaines"
cl010258435;"manche de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4783; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010264023;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 883";"Département des Antiquités grecques, étrusques et romaines"
cl010264022;cratère;;"-1370 / -1325  (XIVe s. av. J.-C.)";"CA 882; AM 571";"Département des Antiquités grecques, étrusques et romaines"
cl010264032;coupe;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 893";"Département des Antiquités grecques, étrusques et romaines"
cl010250402;"larnax avec couvercle";;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 921.1";"Département des Antiquités grecques, étrusques et romaines"
cl010383176;larnax;;"-1370 / -1200  (2e quart XIVe s. av. J.-C. ; 3e quart XIVe s. av. J.-C.)";"CA 923";"Département des Antiquités grecques, étrusques et romaines"
cl010312462;sceau;;"-1390 / -1320  ";"AM 746";"Département des Antiquités grecques, étrusques et romaines"
cl010251689;"vase ouvert";;-1200;"CA 919.4";"Département des Antiquités grecques, étrusques et romaines"
cl010251690;"vase ouvert";;-1200;"CA 919.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251691;"vase ouvert";;-1200;"CA 919.6";"Département des Antiquités grecques, étrusques et romaines"
cl010264045;gobelet;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 906";"Département des Antiquités grecques, étrusques et romaines"
cl010251851;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"S 553.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251946;"vase ouvert";;-1100;"CA 3026.34";"Département des Antiquités grecques, étrusques et romaines"
cl010296654;intaille;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"CA 916";"Département des Antiquités grecques, étrusques et romaines"
cl010312463;sceau;;"-1650 / -1500  ";"AM 747";"Département des Antiquités grecques, étrusques et romaines"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010258542;statuette;;"-1400 / -1300  (XIVe s. av. J.-C.)";"Br 80; MNC 659";"Département des Antiquités grecques, étrusques et romaines"
cl010260726;"couvercle de pyxis";;"-1400 / -1300  (XIVe s. av. J.-C.)";"CA 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010251687;"vase fermé";;-1200;"CA 919.2";"Département des Antiquités grecques, étrusques et romaines"
cl010258433;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4781.1; Br 4781.2; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258437;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4785; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010264034;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 896";"Département des Antiquités grecques, étrusques et romaines"
cl010264037;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 899";"Département des Antiquités grecques, étrusques et romaines"
cl010264039;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 900";"Département des Antiquités grecques, étrusques et romaines"
cl010264042;coupe;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 903";"Département des Antiquités grecques, étrusques et romaines"
cl010250423;brasero;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 3024.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251692;"vase fermé";;-1200;"CA 919.7";"Département des Antiquités grecques, étrusques et romaines"
cl010258434;"lame de poignard";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4782; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010258436;"manche de couteau";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4784; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010264028;œnochoé;;"-1370 / -1200  (XIVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 888";"Département des Antiquités grecques, étrusques et romaines"
cl010264033;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 895";"Département des Antiquités grecques, étrusques et romaines"
cl010264035;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 897";"Département des Antiquités grecques, étrusques et romaines"
cl010264041;coupe;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 902";"Département des Antiquités grecques, étrusques et romaines"
cl010264043;brasero;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 904";"Département des Antiquités grecques, étrusques et romaines"
cl010278234;arula;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 910; Ma 4676";"Département des Antiquités grecques, étrusques et romaines"
cl010258431;ciseau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4779; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258432;couteau;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4780; CA 914";"Département des Antiquités grecques, étrusques et romaines"
cl010258438;lame;;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";"Br 4786; CA 915";"Département des Antiquités grecques, étrusques et romaines"
cl010264025;trépied;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 885";"Département des Antiquités grecques, étrusques et romaines"
cl010264027;œnochoé;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 887";"Département des Antiquités grecques, étrusques et romaines"
cl010264036;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 898";"Département des Antiquités grecques, étrusques et romaines"
cl010264040;coupelle;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 901";"Département des Antiquités grecques, étrusques et romaines"
cl010264049;mortier;;"-1370 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 911";"Département des Antiquités grecques, étrusques et romaines"
cl010288569;sceau;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"AM 1842";"Département des Antiquités grecques, étrusques et romaines"
cl010288571;sceau;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"AM 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010287174;"vase ouvert";;-1100;"S 7009";"Département des Antiquités grecques, étrusques et romaines"
cl010259580;"vase fermé";;"-1300 / -1200  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.159";"Département des Antiquités grecques, étrusques et romaines"
cl010251948;coupe;;-1100;"CA 3026.20";"Département des Antiquités grecques, étrusques et romaines"
cl010264047;"rhyton ; vase plastique";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 909";"Département des Antiquités grecques, étrusques et romaines"
