ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037362;"Croquis de paysage : vue de Rhodes";"Ziem, Félix";1856;"RF 36087, 44; vol.28, p.146";"Département des Arts graphiques"
cl020100303;"La Défense de Rhodes";"Perrier, François";"vers 1640/1649";"INV 3099, Recto; NIII 25014; MA 12601; Inv. français, t. XIII B 1031; vol.2, p.38";"Département des Arts graphiques"
cl020019133;"Vue de Rhodes";"CASSAS Louis-François";;"RF 4847, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020209645;"La Défense de Rhodes";"Perrier, François";;"INV 32347, Recto; NIII 10011; MA 9469; Inv. français, t. XIII B 1032; vol.13, p.226";"Département des Arts graphiques"
cl020516361;"Siège de l'Ile de Rhodes par les turcs";"Beham, Hans Sebald";1522;"1312 LR/ Recto; 13078; vol.1, p.55";"Département des Arts graphiques"
cl010066651;"Le colosse de Rhodes";"Caulery, Louis de ; Pays-Bas du Sud";"1600 / 1635  (1e tiers du XVIIe siècle)";"MNR 727";"Département des Peintures"
cl020528953;"Levée du siège de Rhodes";"FRILLEY Jean-Jacques";;"304 FG/ Recto; G1270; 6146/1270";"Département des Arts graphiques"
cl020014188;"Planche présentant des monnaies de Rhodes";"ANONYME FRANCAIS XVIIIè s";;"INV 35126, Recto; NIII 34362; vol.14, p.320";"Département des Arts graphiques"
cl010353787;vase;;;"AM 968.a";"Département des Antiquités grecques, étrusques et romaines"
cl010353788;vase;;;"AM 968.b";"Département des Antiquités grecques, étrusques et romaines"
cl020568259;"Cul-de-lampe pour un ouvrage sur Rhodes";"VARIN Joseph";;"31623 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010104119;"Plat en céramique d'Iznik anc. dit ""faïence de Rhodes""";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3914; CL 2146; MNC 19565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346880;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";13;"Département des Antiquités grecques, étrusques et romaines"
cl010354041;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 696.63; S 3948; D 1980.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010353789;vase;;;"AM 968.c";"Département des Antiquités grecques, étrusques et romaines"
cl020018163;"Le Groupe de Pan et Daphnis, vu sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 236; Inv. français, t. XIII B 748; vol.20, p.128";"Département des Arts graphiques"
