ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004990;"Vieillard de face, académie d'homme et tête d'aigle";"CARRACCI Ecole des";;"INV 8032, Recto; NIII 26557; MA 12616; Inventaire italien, t. VII Q 318; vol.4, p.200";"Département des Arts graphiques"
cl020005542;"Deux vieillards drapés, tournés vers la gauche et assis à terre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8548, Recto; NIII 4924; MA 4613; vol.4, p.283";"Département des Arts graphiques"
cl020005543;"Homme à demi drapé, assis à terre et tourné vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8549, Recto; NIII 5013; MA 4698; vol.4, p.283";"Département des Arts graphiques"
cl020009880;"Un vieillard dans l'attitude de l'étonnement";"Bouchardon, Edme";1724;"INV 23962, Recto; NIII 14593; MA 12090; MA 12091; Inventaire italien, t. VII Q 933; Guiffrey et Marcel G 552; vol.10, p.79";"Département des Arts graphiques"
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl020014389;"Vieillard à demi nu, tourné vers la gauche, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2177, Recto; Inv. français, t. XIII B 2141; vol.20, p.2";"Département des Arts graphiques"
cl020030859;"Le précepteur endormi";"Pierre, Jean-Baptiste-Marie";"Vers 1750";"RF 14852, Recto; Inv. français, t. XIII B 1314; vol.23, p.455";"Département des Arts graphiques"
cl020101569;"Vieillard debout, drapé, vu de dos, la tête de profil";"PUPINI Biagio";;"INV 4329, Recto; NIII 1459; MA 1407; Inventaire italien, t. V X 1091; Inventaire italien, t. XII RS 111; vol.2, p.229";"Département des Arts graphiques"
cl020103835;"Groupe de vieillards regardant vers la gauche";"GHERARDINI Alessandro";;"INV 13594, Recto; NIII 20865; MA 12555; Inventaire italien, t. IV R 362; vol.6, p.262";"Département des Arts graphiques"
cl020107380;"Un buste de vieillard";"Rembrandt, Harmensz. van Rijn";"Vers 1629/1630";"INV 22581, Recto; NIII 8777; MA 8288; Hollandais H 1165; vol.9, p.335";"Département des Arts graphiques"
cl020114895;"Couple de vieillards tournés vers la gauche";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2008, Recto; Inv. français, t. XIII B 2140; vol.19, p.168";"Département des Arts graphiques"
cl020202021;"Etude pour un portrait de vieillard";"ANONYME ITALIEN fin XVIè s";;"INV 11955, Recto; NIII 24102; MA 12592; Inv. Ecole espagnole k 170; vol.5, p.383";"Département des Arts graphiques"
cl020206040;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28415, Recto; NIII 11477; MA 10501; Guiffrey et Marcel G 7075; vol.12, p.18";"Département des Arts graphiques"
cl020206234;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28607, Recto; NIII 11669; MA 10502; Guiffrey et Marcel G 7077; vol.12, p.46";"Département des Arts graphiques"
cl020206274;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 28647, Recto; NIII 11709; MA 10502; Guiffrey et Marcel G 7076; vol.12, p.52";"Département des Arts graphiques"
cl020214662;"Femme s'appuyant sur l'épaule d'un guerrier ; un vieillard est en face d'eux";"ANONYME FRANCAIS XVIIIè s";;"INV 35747, Recto; NIII 34896; MR Objets d'art 2601; Inventaire Courajod (1888) C Courajod 100; vol.15, p.91";"Département des Arts graphiques"
cl020503556;"Dieu le Père apparaissant à quatre presonnages";"ATELIER DE BRODERIES LITURGIQUES DU MONASTERE DE L'ESCORIAL";;"RF 44336, Recto; Inv. Ecole espagnole k 33";"Département des Arts graphiques"
cl020507851;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.4, Recto; Inventaire Le Brun, t. I L 172";"Département des Arts graphiques"
cl020507852;"Vieillard drapé, endormi";"Le Brun, Charles";"vers 1672/1674";"INV 29847.5, Recto; Inventaire Le Brun, t. I L 174";"Département des Arts graphiques"
cl020512717;"Tête de vieillard";"RICHARD Marie Louise";;"RF 40309, Recto; Invent. miniatures ivoire j 530";"Département des Arts graphiques"
cl020521504;"Vieillard lisant";CORON;;"6394 LR/ Recto; 13961; vol.3, p.53";"Département des Arts graphiques"
cl020548662;"Vieillard assis sur une chaise, coiffé d'un grand chapeau";"Boucher, François";;"18099 LR/ Recto; 18603; vol.8";"Département des Arts graphiques"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020563256;"Vieillard barbu assis, de face, un enfant contre lui, un chapeau à ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 15; vol.33, p.220";"Département des Arts graphiques"
cl020564223;"Vieillard barbu, en robe de bure, penché en avant, s'appuyant sur un bâton, de trois quarts à gauche";"Levy, Émile";;"RF 52024, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020565448;"Vieillard de face, avec une longue barbe";"OSBERT Alphonse";;"RF 53908, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020575935;"Vieillard barbu, drapé, assis, la tête de trois quarts à gauche, tenant un livre sur ses genoux";"OSBERT Alphonse";;"RF 54200.33, 43";"Département des Arts graphiques"
cl020575939;"Vieillard barbu, drapé, assis, la tête de trois quarts à droite. Annoté : Michel Ange";"OSBERT Alphonse";;"RF 54200.33, 47";"Département des Arts graphiques"
cl020575981;"Vieil homme barbu, la tête ceinte d'une couronne, assis, enveloppée dans un grand manteau, se tenant le front de la main droite";"OSBERT Alphonse";;"RF 54200.33, 89";"Département des Arts graphiques"
cl020575982;"Léger croquis d'un vieil homme barbu, de trois quarts à gauche. En travers : moine barbu, tendant la main droite, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 90";"Département des Arts graphiques"
cl020575983;"Vieil homme barbu, debout, de profil à droite, enveloppé dans un grand manteau";"OSBERT Alphonse";;"RF 54200.33, 91";"Département des Arts graphiques"
cl020575984;"Vieil homme barbu, la tête encapuchonée, en buste, de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 92";"Département des Arts graphiques"
cl020575989;"Vieil homme barbu, mains jointes, enveloppé dans un grand manteau";"OSBERT Alphonse";;"RF 54200.33, 97";"Département des Arts graphiques"
cl020575995;"Vieil homme barbu, un genou à terre, s'appuyant sur un bâton, de profil à gauche. Annoté : P de Chavannes";"OSBERT Alphonse";;"RF 54200.33, 103";"Département des Arts graphiques"
cl020576023;"Tête de jeune homme à la chevelure bouclée ; croquis d'un vieil homme nu assis, bras tendus devant lui, de profil à gauche ; vieil homme barbu, en buste";"OSBERT Alphonse";;"RF 54200.33, 131";"Département des Arts graphiques"
cl020617714;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet de frontispice pour « Épigrammes et Bucoliques »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55052, Recto";"Département des Arts graphiques"
