ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001815;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9832";"Département des Antiquités égyptiennes"
cl010001816;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9844";"Département des Antiquités égyptiennes"
cl010047729;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9346";"Département des Antiquités égyptiennes"
cl010001765;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9623; R 542";"Département des Antiquités égyptiennes"
cl010001867;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9511; R 559";"Département des Antiquités égyptiennes"
cl010002106;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9715; R 344";"Département des Antiquités égyptiennes"
cl010047830;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9470; R 816";"Département des Antiquités égyptiennes"
cl010047858;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9498; R 479";"Département des Antiquités égyptiennes"
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010001836;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9531; R 395";"Département des Antiquités égyptiennes"
cl010002007;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9574";"Département des Antiquités égyptiennes"
cl010002044;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9672";"Département des Antiquités égyptiennes"
cl010046997;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10111";"Département des Antiquités égyptiennes"
