ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020587558;"Fable du coq et de la pierre précieuse";"ANONYME ITALIEN fin XVè s";;"L 59 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010497261;"objet indéterminé, fragment";;;"CN 2635; 3204";"Service de l'Histoire du Louvre"
cl010345256;intaille;;;"Bj 1720; C 8530";"Département des Antiquités grecques, étrusques et romaines"
cl010134950;perle;;;"AO 10215 C";"Département des Antiquités orientales"
cl010134951;"objet indéterminé";;;"AO 10215 D";"Département des Antiquités orientales"
cl010257214;"élément de bijou";;;"Bj 788; MND 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255795;bague;;"-100 / 1300  (Ie s. av. J.-C.)";"Bj 1247; MNC 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010255775;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1228; MND 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010255782;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1234; MND 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010255824;bague;;;"Bj 1274; MND 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010256800;"boucle d'oreille";;;"Bj 352; MND 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010256979;collier;;;"Bj 565; MND 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010257190;"élément de collier";;;"Bj 765; MND 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010255776;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1229; MND 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010255779;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1231; MND 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010255781;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1233; MND 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010255858;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1305; MND 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010255891;bague;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 1337; MND 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010256760;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 310; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010256762;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 312; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010256823;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 374; MND 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256824;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 375; MND 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010198307;"boucle d'oreille";;;"N III 3427";"Département des Antiquités orientales"
cl010255883;bague;;;"Bj 1329";"Département des Antiquités grecques, étrusques et romaines"
cl020025885;"Portrait du graveur général des monnaies PIerre SImon Benjamin Duvivier, en buste. ( 1730-1819)";"GOUNOD François Louis";;"RF 12008, Recto; vol.23, p.227";"Département des Arts graphiques"
cl010255778;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1230; MND 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010255783;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1235; MND 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010255869;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1315; MND 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010255872;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1319; MND 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010256758;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 309; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010256761;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 311; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010256990;collier;;;"Bj 577; MND 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010257179;"élément de collier";;;"Bj 754; MND 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103598;Cachet;;"1500 / 1700  (XVIe siècle)";"OA 2369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098984;"Pendentif : buste de saint Janvier bénissant et tenant des burettes";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255888;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010257000;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 587";"Département des Antiquités grecques, étrusques et romaines"
cl010103206;"Pendentif : Daniel dans la fosse aux lions";"Hornick, Erasmus";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007349;"Le mariage mystique de sainte Catherine de Sienne";"LIGOZZI Jacopo";"vers 1594";"INV 5024, Recto; NIII 3893; MA 3700; Inventaire italien, t.III W 253; vol.3, p.63";"Département des Arts graphiques"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007115;"Portrait de jeune fille";"CARRIERA Rosalba Giovanna";;"INV 4797, Recto; NIII 30632; MA 12672; vol.3, p.26";"Département des Arts graphiques"
cl010117407;"Tabatière au portrait de Louis XV";"Govers, Daniel";"1726 / 1727  (2e quart du XVIIIe siècle)";"OA 10196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
