ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625443;"Vue intérieure de la nef de l'abbatiale de Cluny III, vers l'abside";"Lallemand, Jean-Baptiste";"Vers 1779/1780";"RFML.AG.2018.40.1, Recto";"Département des Arts graphiques"
cl020013295;"Saint Odon de Cluny";"La Hyre, Laurent de";;"INV 34279, Recto; NIII 34453; vol.14, p.153";"Département des Arts graphiques"
cl020139706;"Feuille d'étude d'après divers objets de l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181, 35; vol.24, p.441";"Département des Arts graphiques"
cl020139705;"Figure ailée et drapée, d'après une oeuvre de l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181, 34; vol.24, p.441";"Département des Arts graphiques"
cl020139704;"Croquis de personnage, d'après une lampe antique de l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181.13, Recto; vol.24, p.441";"Département des Arts graphiques"
cl020139703;"Figure ailée portant une cage, d'après une tapisserie d' l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181, 33; vol.24, p.441";"Département des Arts graphiques"
cl010053220;"Une Salle de l'hôtel de Cluny";"Giraud, Charles ; France";"1800 / 1900  (XIXe siècle)";"MI 759";"Département des Peintures"
cl020031500;"Tombeau du maréchal de Bouillon, à l'abbaye de Cluny";"ANONYME FRANCAIS XVIIIè s";"Vers 1707";"RF 29445, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020532944;"Hôtel de Cluny : façade principale";"OLLIVIER Emile Edmond";;"2774 C/ Recto";"Département des Arts graphiques"
cl010456892;"Liste de prêts d'enseignes : Cluny";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28b";"Musée national Eugène-Delacroix"
cl010456895;"Liste de prêts d'enseigne : Cluny";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-28e";"Musée national Eugène-Delacroix"
cl010115312;"Louche moyenne modèle uni puis Cluny";"Maison Christofle";"1935 / 1983  (XXe siècle)";"OA 12262 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532941;"Hôtel de Cluny : plan de l'Hôtel";"OLLIVIER Emile Edmond";;"2771 C/ Recto";"Département des Arts graphiques"
cl020019958;"Chapiteau à Saulieu, piédestal, tombeau de Saint Hugues à Cluny";"ANONYME FRANCAIS XIXè s";;"RF 5281.83, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010115313;"Louche moyenne modèle uni puis Cluny";"Christofle, Charles";"1935 / 1983  (XXe siècle)";"OA 12262 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532945;"Hôtel de Cluny : façade sur le jardin";"OLLIVIER Emile Edmond";;"2775 C/ Recto";"Département des Arts graphiques"
cl010115311;"Louche moyenne modèle uni puis Cluny";"Maison Christofle";"1935 / 1983  (XXe siècle)";"OA 12262 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532942;"Hôtel de Cluny : façade sur la rue ; aile orientale";"OLLIVIER Emile Edmond";;"2772 C/ Recto";"Département des Arts graphiques"
cl010112840;"Moulage de gravoir : couple avec chien et épervier (pointe cassée) conservé au musée national du Moyen Age - Thermes de Cluny (inventaire CL 376)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 118 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532943;"Hôtel de Cluny : façade de l'aile occidentale et de la chapelle; abside";"OLLIVIER Emile Edmond";;"2773 C/ Recto";"Département des Arts graphiques"
cl010117137;"Carreau de pavement d'un groupe de quatre formant rosace";;"1300 / 1400  (XIVe siècle)";"OA 1414 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094113;"Aigle, symbole de saint Jean l'Evangéliste";"France Bourgogne";"1115 / 1125  (1er quart du XIIe siècle)";"RF 2026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010073415;"châle ; couverture ; fragments";;"395 / 641  (époque byzantine)";"E 10159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073414;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 10163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020590038;"Vignette pour le livre 1er : dans une pièce d'architecture, une énorme abbaye (Cluny) ; dans le ciel, saint Pierre et saint Paul assis sur des nuages";"Le Clerc, Sébastien";;"L 84 LR/2350 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010097842;"Carreau de pavement d'un groupe de quatre formant rosace";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 1414 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094205;"Chapiteau décoré d'une tête d'homme coiffé d'un bonnet, de feuilles de vigne et de grappes de raisin";"France Bourgogne";1300;"RF 1914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
