ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255052;plat;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010254798;bol;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 290; NIII 1573; S 367";"Département des Antiquités grecques, étrusques et romaines"
cl020529914;"Médaillons de Septime-Sévère à Rome, à Téos, à Acrasus, à Cysique, à Pergame et à Smyrne";"LA BOISSIERE Gilles Jodelet de";;"1562 C/ Recto";"Département des Arts graphiques"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010048352;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20484; MG 2985";"Département des Antiquités égyptiennes"
cl010353902;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"D.69-2-47 bis; CA 1437/2";"Département des Antiquités grecques, étrusques et romaines"
cl010353896;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1437.2; S; 439";"Département des Antiquités grecques, étrusques et romaines"
cl010252165;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 2466; Ma 2373; Ma 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010251988;inscription;;"-172 / -167  (2e quart IIe s. av. J.-C.)";"LL 130; Ma 841; N 126";"Département des Antiquités grecques, étrusques et romaines"
cl010252150;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 2462; Ma 4181; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
