ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109284;"Bras à cinq lumières, d'une paire (avec OA 6542 2)";"Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 6542 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114008;"Vase (pendant des aiguières OA 5496)";"Duplessis, Jean-Claude-Thomas";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 6053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114802;"Bras à cinq lumières, d'une paire (avec OA 6542 1)";"Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 6542 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020560708;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28433 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560709;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28434 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560710;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28435 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560711;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28436 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560712;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28437 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560713;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28438 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560714;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28439 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560715;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28440 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560716;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28441 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560717;"1° et 2° suites de vases composés";"Duplessis, Jean-Claude-Thomas";;"28442 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
