ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080430;lentille;;;"N 1429";"Département des Antiquités égyptiennes"
cl010437487;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 24631; MDP XXVIII 8";"Département des Antiquités orientales"
cl010437486;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 24630; MDP XXVIII 5";"Département des Antiquités orientales"
cl010437489;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II ; Dynastie des Sukkal-mah)";"SB 24633; MDP XXVIII 12";"Département des Antiquités orientales"
cl010308080;intaille;;;"S 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010216443;peson;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 6859";"Département des Antiquités orientales"
cl010194132;"vase miniature";;;"AO 9720 2";"Département des Antiquités orientales"
cl010170392;calotte;;;"AO 9720 1";"Département des Antiquités orientales"
cl010410071;bouton;;"-700 / -100  (Punique)";"AO 3249 E";"Département des Antiquités orientales"
cl010215593;peson;;"-4000 / -3500  (Suse I)";"AS 6953";"Département des Antiquités orientales"
cl010178061;bulle-enveloppe;;;"SB 4158; GS 221";"Département des Antiquités orientales"
cl010188734;"tablette ; fragment";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17832; MDP XXVI M";"Département des Antiquités orientales"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010166611;"intaille ; cachet";;"224 / 677  (Sassanide)";"AO 6113; CCO A. 1444";"Département des Antiquités orientales"
cl010144609;intaille;;"224 / 677  (Sassanide)";"AOD 172; CCO D 283";"Département des Antiquités orientales"
cl010360938;"sceau ; cachet ; intaille";;"224 / 677  (Sassanide)";"AOD 246; CCO D 266";"Département des Antiquités orientales"
cl010176613;cachet;;;"SB 2549; CCO S. 74; AS 10066";"Département des Antiquités orientales"
cl020214107;"Deux études d'yeux humains";"Le Brun, Charles";;"INV 28223, Recto; NIII 11275; MA 10367; Guiffrey et Marcel G 6757; vol.11, p.420";"Département des Arts graphiques"
cl010115611;"Microscope composé";"Villette, François ; Villette, Jean-Claude";"vers 1700";"OA 10768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112666;"Zograscope (Appareil servant à agrandir les vues d'optique)";Anonyme;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112633;"Cadran équinoxial avec canon de midi et cadran polaire universel";Rousseau,;1783;"OA 10763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302153;"empreinte d'intaille";;;"Gy 4524";"Département des Antiquités grecques, étrusques et romaines"
cl010302133;"empreinte d'intaille";;;"Gy 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010302144;"empreinte d'intaille";;;"Gy 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010302147;"empreinte d'intaille";;;"Gy 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010302148;"empreinte d'intaille";;;"Gy 4519";"Département des Antiquités grecques, étrusques et romaines"
cl010302131;"empreinte d'intaille";;;"Gy 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010301962;"empreinte d'intaille";;"1875 / 1925  (4e quart XIXe s. ap. J.-C. [?] ; 1e quart XXe s. ap. J.-C. [?])";"Gy 4098; Gy 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010302114;"empreinte d'intaille";;;"Gy 4485";"Département des Antiquités grecques, étrusques et romaines"
cl010302132;"empreinte d'intaille";;;"Gy 4503";"Département des Antiquités grecques, étrusques et romaines"
cl010302129;"empreinte d'intaille";;;"Gy 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010302146;"empreinte d'intaille";;;"Gy 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010302125;"empreinte d'intaille";;;"Gy 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010302126;"empreinte d'intaille";;;"Gy 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010097264;"Montre en forme de croix";Anonyme;"1583 / 1800  (Fin du XVIe siècle)";"OA 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302124;"empreinte d'intaille";;;"Gy 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010302154;"empreinte d'intaille";;;"Gy 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010302127;"empreinte d'intaille";;;"Gy 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010302149;"empreinte d'intaille";;;"Gy 4520";"Département des Antiquités grecques, étrusques et romaines"
cl010302099;"empreinte d'intaille";;;"Gy 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010115673;"Canon de midi avec cadran polaire universel";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112711;"Télescope à réflexion";"Passemant, Claude-Siméon";"vers 1760";"OA 10766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302102;"empreinte d'intaille";;;"Gy 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010115369;"Microscope composé de type Culpeper et sa boîte";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 10767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302095;"empreinte d'intaille";;;"Gy 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010115612;"Microscope simple de poche et sa boîte";"Lindsay, George";"vers 1750";"OA 10769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302123;"empreinte d'intaille";;;"Gy 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010302096;"empreinte d'intaille";;;"Gy 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010302112;"empreinte d'intaille";;;"Gy 4483";"Département des Antiquités grecques, étrusques et romaines"
cl010302113;"empreinte d'intaille";;;"Gy 4484";"Département des Antiquités grecques, étrusques et romaines"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
