ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008465;"Figures d'hommes et de femmes : l'enlèvement des Sabines (?)";MATURINO;;"INV 6076, Recto; NIII 1843; MA 1770; vol.3, p.242";"Département des Arts graphiques"
cl020008596;"Hommes et femmes portant des fardeaux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6194, Recto; NIII 1773; MA 1704; vol.3, p.262";"Département des Arts graphiques"
cl020008597;"Le Triomphe de Lucius Aemilius Paulus et de Marcus Livius Salinator";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6195, Recto; NIII 1774; MA 1704; vol.3, p.263";"Département des Arts graphiques"
cl020008598;"Chevaux et figures";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6196, Recto; NIII 1775; MA 1704; vol.3, p.263";"Département des Arts graphiques"
cl020008599;"Hommes marchant et deux lions";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6197, Recto; NIII 1776; MA 1704; vol.3, p.263";"Département des Arts graphiques"
cl020008600;"Cavaliers armés de lances";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6198, Recto; NIII 1777; MA 1704; vol.3, p.263";"Département des Arts graphiques"
cl020009898;"Le Triomphe de Lucius Aemilius Paulus et de Marcus Livius Salinator";"Bouchardon, Edme";;"INV 23977, Recto; NIII 14608; MA 12108; Guiffrey et Marcel G 545; Inventaire Bouchardon BOU 997; vol.10, p.82";"Département des Arts graphiques"
cl020200334;"Le triomphe de Paul Emile";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10368.BIS, Recto; NIII 23646; MA 12588; vol.5, p.109";"Département des Arts graphiques"
cl020513462;"Relevé du décor de la loggia de la villa Madama et de la sala dei Pontefici du palais du Vatcan à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Recto";"Département des Arts graphiques"
cl020583457;"Relevé du décor de la loggia de la villa Madama à Rome";"ANONYME ROMAIN XVIè s";"Vers 1583/1587";"RF 51869, Verso";"Département des Arts graphiques"
