ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010073543;"élément de statue composite";;"-1550 / -1069  (Nouvel Empire)";"E 21568; MG 4069";"Département des Antiquités égyptiennes"
cl010006871;"élément de statue composite";;"-1295 / -1069  (époque ramesside)";"E 10980 a";"Département des Antiquités égyptiennes"
cl010155654;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 31550";"Département des Antiquités orientales"
cl010143128;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18297; M. 136";"Département des Antiquités orientales"
cl010194623;"élément de statue";;;"AO 32545; M. 1408";"Département des Antiquités orientales"
cl010143129;"élément de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18298; M. 135";"Département des Antiquités orientales"
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010278055;statue;;;"Cp 6411; Ma 448";"Département des Antiquités grecques, étrusques et romaines"
cl010275349;statue;;"vers 136";"Ma 1190; MR 342; N 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010279209;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 911; MR 101; N 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010275373;statue;;"30 / 60  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNE 840; Cp 6366; Ma 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010277024;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 330; MR 283; N 609";"Département des Antiquités grecques, étrusques et romaines"
cl010278947;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"LP 2588; Ma 606; N 810";"Département des Antiquités grecques, étrusques et romaines"
cl010276228;statue;;;"Ma 2305.1; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010276729;statue;;;"Ma 293; MR 171; N 695";"Département des Antiquités grecques, étrusques et romaines"
cl010007288;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 2436";"Département des Antiquités égyptiennes"
cl010073544;statue;;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 22650; Curtis n°151";"Département des Antiquités égyptiennes"
cl010279146;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 85; MR 106; N 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010275245;statue;;;"Ma 1049; MR 198; N 361";"Département des Antiquités grecques, étrusques et romaines"
cl010275223;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 1019; MR 357; N 673";"Département des Antiquités grecques, étrusques et romaines"
cl010276837;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 926; Ma 3060";"Département des Antiquités grecques, étrusques et romaines"
cl010275301;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 113; MR 104; N 38";"Département des Antiquités grecques, étrusques et romaines"
cl010276973;statue;;"138 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 325; MR 287; N 420";"Département des Antiquités grecques, étrusques et romaines"
cl010278985;statue;;;"Ma 670; MR 123; N 777";"Département des Antiquités grecques, étrusques et romaines"
cl010275389;statue;;"1 / 100  (1e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 1235; MR 118; N 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010038697;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 13196 A; AF 13196 B";"Département des Antiquités égyptiennes"
cl010276338;statue;;"160 / 170  (3e quart IIe s. ap. J.-C.)";"Cp 6478; Ma 247";"Département des Antiquités grecques, étrusques et romaines"
cl010276580;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Cp 6519; Ma 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010006868;statue;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 10891";"Département des Antiquités égyptiennes"
cl010250262;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1154; MR 359; N 1225; SMD 31";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010279268;"statue en buste";;;"Cp 6489; Ma 980";"Département des Antiquités grecques, étrusques et romaines"
cl010275203;statue;;"vers 180";"Ma 1000; MR 160; N 897";"Département des Antiquités grecques, étrusques et romaines"
cl010277193;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 3522 BIS; Ma 5565.1-6; Ma 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010303458;statue;;;"Ma 295.1; MR 81; N 390";"Département des Antiquités grecques, étrusques et romaines"
cl010011109;statuette;;"-30 / 199 (?)  (époque romaine [?])";"E 11142";"Département des Antiquités égyptiennes"
cl010278972;"Junon Richelieu";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 653; MR 248; D 2011-2-2";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl010278874;"Génie Borghèse";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 545; MR 140; N 573";"Département des Antiquités grecques, étrusques et romaines"
cl010278374;Providence;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 485; MR 333; N 981";"Département des Antiquités grecques, étrusques et romaines"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010277033;Minerve;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 331.1; MR 282; N 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010278793;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 536; MR 335; N 401";"Département des Antiquités grecques, étrusques et romaines"
cl010275371;"L'Empereur Othon";;130;"Ma 1215; MR 317; N 1525";"Département des Antiquités grecques, étrusques et romaines"
