ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207174;"Le baptême de saint Eustache";"Le Brun, Charles";"vers 1680";"INV 29417, Recto; NIII 12485; MA 10507; Guiffrey et Marcel G 5949; vol.12, p.165";"Département des Arts graphiques"
cl020213511;"Le baptême de saint Eustache";"Le Brun, Charles";"vers 1680";"INV 27672, Recto; NIII 10718; MA 9881; Guiffrey et Marcel G 5948; vol.11, p.339";"Département des Arts graphiques"
cl020502971;"La vision de saint Eustache";"Le Brun, Charles";"vers 1680";"INV 29417, Verso; NIII 12485; MA 10507; Guiffrey et Marcel G 5949";"Département des Arts graphiques"
cl020213513;"La famille de saint Eustache menée au martyre";"Le Brun, Charles";"vers 1680";"INV 27674, Recto; NIII 10720; MA 9883; Guiffrey et Marcel G 5950; vol.11, p.339";"Département des Arts graphiques"
cl020207175;"La famille de saint Eustache menée au martyre";"Le Brun, Charles";"vers 1680";"INV 29418, Recto; NIII 12486; MA 10507; Guiffrey et Marcel G 5951; vol.12, p.165";"Département des Arts graphiques"
cl020025913;Saint-Eustache;"DUVIVIER Jean et Benjamin";;"RF 12036, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020606225;"Saint Eustache";"MAROT Jean";1751;"L 410 LR/130 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020536356;"Eglise de Saint-Eustache ; façade occidentale";"SULPIS Jean Joseph";1867;"2754 C/ Recto";"Département des Arts graphiques"
cl020536359;"Eglise de Saint-Eustache ; coupe longitudinale";"SULPIS Jean Joseph";1867;"2758 C/ Recto";"Département des Arts graphiques"
cl020536360;"Eglise de Saint-Eustache ; coupe transversale";"SULPIS Jean Joseph";1867;"2759 C/ Recto";"Département des Arts graphiques"
cl020532933;"Eglise de Saint-Eustache. Plan supérieur";"OLLIVIER Emile Edmond";1867;"2753 C/ Recto";"Département des Arts graphiques"
cl020532938;"Eglise de Saint-Eustache ; piliers d'angle";"OLLIVIER Emile Edmond";;"2766 C/ Recto";"Département des Arts graphiques"
cl020526435;"Eglise de Saint-Eustache ; détails de l'extérieur";"BURY Jean";1867;"2757 C/ Recto";"Département des Arts graphiques"
