ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531552;"Plan, coupe générale et élévation du palais. Plan d'un petit temple près de l'enceinte du palais.";LOUVET;;"4741 C/ Recto";"Département des Arts graphiques"
cl020536468;"Palais : vue cavalière prise du sud -est avec des amorces du mur d'enceinte, essai de restauration";"SZRETTER Antoni Lech";;"7705 C/ Recto; 7266 / 18 bis";"Département des Arts graphiques"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010125567;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2207";"Département des Antiquités orientales"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010126343;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25949; S 19";"Département des Antiquités orientales"
cl010120048;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1616";"Département des Antiquités orientales"
cl010123610;figurine;;"-650 / -575  (Chypro-archaïque)";"AM 335";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl020529710;"Statues de granit noir trouvées dans l'enceinte du sud. Vue du colosse placé à l'intérieur de la salle hypostyle du palais.";"HULK Abraham Jacobsz";;"4768 C/ Recto";"Département des Arts graphiques"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010172604;perle;;;"N III 3212; LP 327";"Département des Antiquités orientales"
cl010372572;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11665";"Département des Antiquités égyptiennes"
cl010372626;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11662";"Département des Antiquités égyptiennes"
cl010372623;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11664";"Département des Antiquités égyptiennes"
cl010372700;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11671";"Département des Antiquités égyptiennes"
cl010372706;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6614";"Département des Antiquités égyptiennes"
cl010375052;"bouchon de jarre";;"-3100 / -2900  (Âha)";"AF 6604";"Département des Antiquités égyptiennes"
cl010372577;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6608";"Département des Antiquités égyptiennes"
cl010372679;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6621";"Département des Antiquités égyptiennes"
cl010281603;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. [?] ; 1e quart VIe millénaire av. J.-C. [?])";"MNE 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010372686;"bouchon de jarre conique ; couvercle de vase ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6618";"Département des Antiquités égyptiennes"
cl010372689;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6624; EG 2798";"Département des Antiquités égyptiennes"
cl010372694;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6607";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010372680;"bouchon de jarre conique ; empreinte de sceau ; coupelle";;"-3100 / -2700  (époque thinite)";"E 21695; MG 4196; EG 2791";"Département des Antiquités égyptiennes"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010372675;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21691; MG 4192; EG 2793 ?";"Département des Antiquités égyptiennes"
cl010372688;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21693; MG 4194; EG 2796 ?";"Département des Antiquités égyptiennes"
cl010372697;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6620";"Département des Antiquités égyptiennes"
cl010016524;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 E";"Département des Antiquités égyptiennes"
cl010016646;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 B";"Département des Antiquités égyptiennes"
cl010372636;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11653; E 11034";"Département des Antiquités égyptiennes"
cl010372573;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11658";"Département des Antiquités égyptiennes"
cl010372676;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21692; MG 4193; EG 2792";"Département des Antiquités égyptiennes"
cl010372575;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11672; EG 2807 ?";"Département des Antiquités égyptiennes"
cl010372629;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11669";"Département des Antiquités égyptiennes"
cl010372632;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11654";"Département des Antiquités égyptiennes"
cl010372701;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11678";"Département des Antiquités égyptiennes"
cl010007201;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 11268";"Département des Antiquités égyptiennes"
cl010372677;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21686; MG 4187";"Département des Antiquités égyptiennes"
cl010372702;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11677";"Département des Antiquités égyptiennes"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010120061;figurine;;"-2112 / -2004  (Ur III [?])";"AO 29513; LONGPERIER 292";"Département des Antiquités orientales"
cl010372698;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21687; MG 4188; EG 2802";"Département des Antiquités égyptiennes"
cl010372691;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21689; MG 4190";"Département des Antiquités égyptiennes"
cl010372570;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21685; MG 4186; EG 2801";"Département des Antiquités égyptiennes"
cl010372692;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21684; EG 2800; MG 4185";"Département des Antiquités égyptiennes"
cl010012993;"amulette ; pendentif";;"-943 / -731  (XXIIe dynastie)";"E 10943";"Département des Antiquités égyptiennes"
cl010372683;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"E 21694; MG 4195";"Département des Antiquités égyptiennes"
