ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568601;"Un souffle carressant un vautour";"CALLOT Jacques";"Vers 1628";"L 42 LR/214 Recto";"Département des Arts graphiques"
cl010066471;"Chiens se battant, reprenant leur souffle";"Landseer, Edwin Henry ; Grande-Bretagne";1818;"RF 1986 54";"Département des Peintures"
cl020537484;"Dieu formant Adam et l'animant de son souffle";"Delaune, Etienne";;"1525 DR/ Recto; 654; vol.1, p.13";"Département des Arts graphiques"
cl020100914;"Femme assise endormie, un génie souffle avec une corne à son oreille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3698, Recto; NIII 7201; MA 6703; vol.2, p.132";"Département des Arts graphiques"
cl020121229;"Deux cavaliers dont un souffle dans une trompe, et guerrier avec un bouclier";"David, Jacques-Louis";;"RF 9137, 14; vol.22, p.352";"Département des Arts graphiques"
cl020535099;"Nec pluribus impar Le soleil entre deux enfants dont l'un souffle dans une trompette en brandissant une couronne de laurier et l'autre souffle dans une trompette en brandissant une palme";"PREISSLER Johann-Martin";;"1063 C/ Recto";"Département des Arts graphiques"
cl010156302;vase;;;"AO 32122";"Département des Antiquités orientales"
cl010156303;vase;;;"AO 32123";"Département des Antiquités orientales"
cl010113460;"Pièce de surtout en forme de dauphin";"Perrot, Bernard";"vers 1685";"OA 12170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112815;"Pièce de surtout en forme de dauphin (dauphin aux yeux bleu turquoise)";"Perrot, Bernard";"vers 1685";"OA 12171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113461;"Pièce de surtout en forme de page agenouillé présentant une coupe de fruits";"Perrot, Bernard";"vers 1685";"OA 12173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114476;"Pièce de surtout en forme de page portant un oiseau dans une cage";"Perrot, Bernard";"vers 1685";"OA 12172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112814;Aiguière-casque;Anonyme;"1700 / 1800  (1ere moitié du XVIIIe siècle)";"OA 11997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315457;"Flacon bleu fusiforme";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AF 11010";"Département des Arts de l'Islam"
cl020575287;"La Divine Charité et la Démoniaque Avarice de part et d'autre d'un arbre demi-sec portant les symboles de la Tromperie, l'Avarice souffle dans l'oreille d'un cardinal pris dans le Monde";"PELLERIN Baptiste";"vers 1562/1575";"RF 54801, Recto";"Département des Arts graphiques"
cl010321102;"Fragment de base de gobelet ?";;"1200 / 1400  (XIVe siècle [?] ; XIIIe siècle)";"MAO 490/95";"Département des Arts de l'Islam"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010113479;"Coupe plate (tazza)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492523;bouteille;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";RFML.AGER.2021.43.21;"Département des Antiquités grecques, étrusques et romaines"
cl010268559;"urne cinéraire ; pot";;"100 / 200  (IIe s. ap. J.-C.)";"ED 1544; N 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010268561;calice;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1546; N 5099";"Département des Antiquités grecques, étrusques et romaines"
cl010125265;vase;;"224 / 677  (Sassanide)";"AO 14597; M.71";"Département des Antiquités orientales"
cl010125271;"pied de vase";;"638 / 1096  (Islamique)";"AO 14602 D; M 118";"Département des Antiquités orientales"
cl010125273;vase;;"224 / 677  (Sassanide)";"AO 14602 E; M 117";"Département des Antiquités orientales"
cl010144498;vase;;"300 / 700  (Ie mill ap. J.-C.)";"AO 1977";"Département des Antiquités orientales"
cl010147048;vase;;"300 / 400  ";"AO 2232";"Département des Antiquités orientales"
cl010154500;vase;;"75 / 200  (Romain Impérial)";"AO 30181; AO 5689; AO 5690; AO 5697; AO 5698";"Département des Antiquités orientales"
