ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010022909;"stèle rectangulaire à corniche et pyramidion ; stèle à deux registres";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"C 149; N 298; Drovetti n°422";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010335985;"coffret à serviteurs funéraires";;"-1295 / -1069  (époque ramesside)";"E 2540; N 2695; D.961.2.37; Clot bey C 29 n°3";"Département des Antiquités égyptiennes"
cl010010634;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2796; E 1074 (?); Clot bey C 21 P n°100 ?";"Département des Antiquités égyptiennes"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028678;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2582";"Département des Antiquités égyptiennes"
