ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120506;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18904; M. 1039";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010154149;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29788";"Département des Antiquités orientales"
cl010154150;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29789";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010154145;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29784";"Département des Antiquités orientales"
cl010119248;"couvercle de vase";;"-2004 / -1763  (Isin-Larsa)";"AO 19509; M. 1605";"Département des Antiquités orientales"
