ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622756;"Le sycomore ou figuier sauvage";"PINTZ Johann Georg";1734;"L 473 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010043950;"panneau décoratif";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4871; X 3345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051263;"décor architectural ; meuble";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4758";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038493;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 A";"Département des Antiquités égyptiennes"
cl010037799;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 C; MG 4823";"Département des Antiquités égyptiennes"
cl010371849;"Elément de serre-voûte de la descenderie sud de la pyramide de Djéser";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 5473";"Département des Antiquités égyptiennes"
cl010048845;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23542; E 24001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049092;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4759; X 3231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010049096;"meuble ; décor architectural";;"600 / 800  (époque byzantine)";"AF 4763; X 3235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043369;"corbeau ; élément architectural";;"700 / 899 (?)  (époque islamique [?])";"AF 4797; X 3269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008918;"sarcophage d'animal ; statuette";;"-664 / -332  (Basse Époque)";"N 5209; IM 6158 ?";"Département des Antiquités égyptiennes"
cl010340996;statuette;;"-664 / -332 (?)  (Basse Époque)";"E 33556";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010023332;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13030; AF 1666; CM 15";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043995;"corbeau ; fragment";;"500 / 599 (?)  (époque byzantine [?])";"AF 4876; X 3350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049162;poutre;;"600 / 800  (époque byzantine)";"AF 9347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010451187;"portrait de momie";;"150 / 350  (époque romaine)";"MNC 1693; P 202";"Département des Antiquités égyptiennes"
cl010035324;"portrait de momie";;"175 / 225  (époque romaine)";"E 12570; P 213";"Département des Antiquités égyptiennes"
cl010035344;"portrait de momie";;150;"E 12569; P 214";"Département des Antiquités égyptiennes"
cl010043973;"décor architectural ; panneau de meuble ; deux fragments recollés";;"600 / 799  (époque byzantine)";"AF 5162; X 3642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015076;luth;;"-802 / -769 (?)  (époque libyenne [?])";"E 14472";"Département des Antiquités égyptiennes"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010006297;"portrait de momie";;"150 / 225  (époque romaine)";"AF 6887";"Département des Antiquités égyptiennes"
cl010036015;"serviteur funéraire en bâtonnet";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 A; E 32373 B";"Département des Antiquités égyptiennes"
cl010043392;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043982;"panneau décoratif ; fragment";;"750 / 900  (époque islamique)";"AF 4869 a; X 3342";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049977;"panneau décoratif";;"750 / 900  (époque islamique)";"AF 4869 b; X 3343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043384;corbeau;;"800 / 899  (époque islamique)";"AF 4845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049163;poutre;;"600 / 800  (époque byzantine)";"AF 9348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049213;"décor architectural ; meuble";;"395 / 641  (époque byzantine)";"E 14350; X 5511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010008786;statue;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 5700";"Département des Antiquités égyptiennes"
cl010036014;"sarcophage miniature ; sarcophage à serviteur funéraire";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 C";"Département des Antiquités égyptiennes"
cl010049097;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4765; X 3237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049104;frise;;"600 / 800  (époque byzantine)";"AF 4772; X 3244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043975;"décor architectural ; panneau de meuble";;"600 / 799  (époque byzantine ; début époque islamique)";"AF 4831; X 3303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049214;"décor architectural ; meuble";;"395 / 641  (époque byzantine)";"E 14351; X 5512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078821;"socle de statue";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27902";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010006193;statuette;;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 1578; Drovetti n°382";"Département des Antiquités égyptiennes"
cl010043399;frise;;"650 / 770  (époque islamique)";"AF 4875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049101;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4769; X 3241; X 3224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049093;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine)";"AF 4760; X 3232";"Département des Arts de Byzance et des Chrétientés en Orient"
