ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586292;Crustacé;"AMMAN Jost";;"L 233 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586289;Crustacé;"AMMAN Jost";;"L 233 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586294;Crustacé;"AMMAN Jost";;"L 233 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010023233;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6539";"Département des Antiquités égyptiennes"
cl010374952;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33744";"Département des Antiquités égyptiennes"
cl010289083;statuette;;;"Br 1029; ED 4192; INV 936; N 6379";"Département des Antiquités grecques, étrusques et romaines"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010263813;amphore;"manière du peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7318";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010294999;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.15";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1750; Bj 1777; Bj 1740; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1757; Bj 1749; Bj 1756; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1741; Bj 1758; Bj 1761; Bj 1760; Bj 1744; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1778; Bj 1742; Bj 1759; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262855;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 598";"Département des Antiquités grecques, étrusques et romaines"
cl010269800;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 386; ED 1; N 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010273957;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 290.2; Cp 3530";"Département des Antiquités grecques, étrusques et romaines"
cl010286329;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 5859";"Département des Antiquités grecques, étrusques et romaines"
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010147690;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22936; F 3009";"Département des Antiquités orientales"
cl010255461;assiette;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"AO 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010276310;statuette;;;"Cp 6574; Ma 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010294990;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1101.7";"Département des Antiquités grecques, étrusques et romaines"
cl010295004;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1102.6";"Département des Antiquités grecques, étrusques et romaines"
cl010307751;coupe;;;"S 4429";"Département des Antiquités grecques, étrusques et romaines"
cl010258341;"couronnement de trépied";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Br 4542; MNE 775";"Département des Antiquités grecques, étrusques et romaines"
