ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010144696;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19984; RS 11.800; RS 11.800 [bis]";"Département des Antiquités orientales"
cl010144682;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19970; RS 11.856";"Département des Antiquités orientales"
cl010144697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19985; RS 11.788";"Département des Antiquités orientales"
cl010144706;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19993; RS 6.216";"Département des Antiquités orientales"
cl010144720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20006; RS 11.901 à 912";"Département des Antiquités orientales"
cl010144721;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20007; RS 11.913 à 919";"Département des Antiquités orientales"
cl010144677;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19966; RS 10.110";"Département des Antiquités orientales"
cl010144679;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19968; RS 11.717; AO 19982; AO 19990; RS 11.715; RS 11.719; RS 11.731";"Département des Antiquités orientales"
cl010144685;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19973; RS 11.840";"Département des Antiquités orientales"
cl010144686;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19974; RS 11.795";"Département des Antiquités orientales"
cl010144689;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19977; RS 10.103";"Département des Antiquités orientales"
cl010144693;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19981; RS 11.[900]";"Département des Antiquités orientales"
cl010144699;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19987; RS 11.844";"Département des Antiquités orientales"
cl010144719;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20005; RS 10.089";"Département des Antiquités orientales"
cl010145736;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21090; RS [Varia 23]";"Département des Antiquités orientales"
cl010144698;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19986; RS 11.845";"Département des Antiquités orientales"
cl010144674;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19963; RS 11.786";"Département des Antiquités orientales"
cl010144676;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19965; RS 11.774";"Département des Antiquités orientales"
cl010144680;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19969; RS 11.859";"Département des Antiquités orientales"
cl010144684;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19972; 11.796";"Département des Antiquités orientales"
cl010144687;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19975; RS 10.090";"Département des Antiquités orientales"
cl010144688;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19976; RS 11.779";"Département des Antiquités orientales"
cl010144692;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19980; RS 11.784";"Département des Antiquités orientales"
cl010144701;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19989; RS 11.720";"Département des Antiquités orientales"
cl010144704;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19991; RS 8.279";"Département des Antiquités orientales"
cl010144707;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19994; RS 1-11.[046]";"Département des Antiquités orientales"
cl010144708;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19995; RS 5.194";"Département des Antiquités orientales"
