ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010059634;"La Route du marché.";"Debucourt, Philibert-Louis ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1937";"Département des Peintures"
cl010067001;"Villageois et cavaliers regardant la pantomime.";"Debucourt, Philibert-Louis ; France";1770;"RF 1961 37";"Département des Peintures"
cl010067013;"La Façade du Louvre avec le Pavillon de l'Horloge, vue de la Fromenteau.";"Debucourt, Philibert-Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2005 19";"Département des Peintures"
cl010456118;"Vue de la ville de Lyon, prise du quai de Saône, d'après Victor Wéry";"Debucourt, Philibert-Louis";"1800 / 1900  (XIXe siècle)";"MD 2002-104";"Musée national Eugène-Delacroix"
cl020015938;"Fête champêtre";"Debucourt, Philibert-Louis";;"RF 3702, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015939;"Jeune homme et jeune femme dansant";"Debucourt, Philibert-Louis";;"RF 3703, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020521238;"Les deux baisers";"Debucourt, Philibert-Louis";1786;"6128 LR/ Recto; 16577";"Département des Arts graphiques"
cl020521239;"Les deux baisers";"Debucourt, Philibert-Louis";"Vers 1786";"6129 LR/ Recto; 6788; vol.3, p.45";"Département des Arts graphiques"
cl020521240;"Le menuet de la mariée";"Debucourt, Philibert-Louis";"Vers 1786";"6130 LR/ Recto; 13565; vol.3, p.45";"Département des Arts graphiques"
cl020521241;"Le menuet de la mariée";"Debucourt, Philibert-Louis";"Vers 1786";"6131 LR/ Recto; 1713a; vol.3, p.45";"Département des Arts graphiques"
cl020521242;"Promenade au jardin du Palais Royal";"LECOEUR Louis";"Vers 1787";"6132 LR/ Recto; 1708a; vol.3, p.45";"Département des Arts graphiques"
cl020521243;"Heur ou malheur ou la cruche cassée";"Debucourt, Philibert-Louis";;"6133 LR/ Recto; 12350; vol.3, p.45";"Département des Arts graphiques"
cl020521244;"L'escalade ou les adieux du matin";"Debucourt, Philibert-Louis";1787;"6134 LR/ Recto; 12349";"Département des Arts graphiques"
cl020521245;"Le gourmand";"Debucourt, Philibert-Louis";;"6135 LR/ Recto; 13483; vol.3, p.45";"Département des Arts graphiques"
cl020521246;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";;"6136 LR/ Recto; 15873; vol.3, p.45";"Département des Arts graphiques"
cl020521247;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";"Vers 1787";"6137 LR/ Recto; 13255; vol.3, p.45";"Département des Arts graphiques"
cl020521248;"Le compliment ou la matinée du jour de l'An";"Debucourt, Philibert-Louis";"Vers 1787";"6138 LR/ Recto; 6786; vol.3, p.45";"Département des Arts graphiques"
cl020521249;"Les bouquets ou la fête de grand-maman";"Debucourt, Philibert-Louis";1788;"6139 LR/ Recto; 6787; vol.3, p.45";"Département des Arts graphiques"
cl020521250;"Les bouquets ou la fête de grand-maman";"Debucourt, Philibert-Louis";;"6140 LR/ Recto; 15872; vol.3, p.45";"Département des Arts graphiques"
cl020521251;"La rose";"Debucourt, Philibert-Louis";"Vers 1788";"6141 LR/ Recto; 13563; vol.3, p.45";"Département des Arts graphiques"
cl020521252;"La main";"Debucourt, Philibert-Louis";"Vers 1788";"6142 LR/ Recto; 13564; vol.3, p.45";"Département des Arts graphiques"
cl020521253;"La noce au château";"Debucourt, Philibert-Louis";;"6143 LR/ Recto; 15833; vol.3, p.45";"Département des Arts graphiques"
cl020521254;"La noce au château";"Debucourt, Philibert-Louis";1789;"6144 LR/ Recto; 15915; vol.3, p.45";"Département des Arts graphiques"
cl020521255;"La noce au château";"Debucourt, Philibert-Louis";;"6145 LR/ Recto; 13566; vol.3, p.45";"Département des Arts graphiques"
cl020521256;"La noce au château";"Debucourt, Philibert-Louis";;"6146 LR/ Recto; 1712a; vol.3, p.45";"Département des Arts graphiques"
cl020521257;"Annette et Lubin";"Debucourt, Philibert-Louis";1789;"6147 LR/ Recto; 12348; vol.3, p.45";"Département des Arts graphiques"
cl020521258;"Annette et Lubin";"Debucourt, Philibert-Louis";"Vers 1789";"6148 LR/ Recto; 1711a; vol.3, p.45";"Département des Arts graphiques"
cl020521259;"La croisée";"Debucourt, Philibert-Louis";;"6149 LR/ Recto; 6784";"Département des Arts graphiques"
cl020521260;"Que vas-tu faire ?";"Debucourt, Philibert-Louis";;"6150 LR/ Recto; 16052; vol.3, p.46";"Département des Arts graphiques"
cl020521261;"Qu'as-tu fait ?";"Debucourt, Philibert-Louis";;"6151 LR/ Recto; 16053; vol.3, p.46";"Département des Arts graphiques"
cl020521262;"La Promenade publique";"Debucourt, Philibert-Louis";1792;"6152 LR/ Recto; 18234";"Département des Arts graphiques"
cl020521263;"La promenade publique";"Debucourt, Philibert-Louis";1792;"6153 LR/ Recto; 13422; vol.3, p.46";"Département des Arts graphiques"
cl020521264;"La promenade publique";"Debucourt, Philibert-Louis";1792;"6154 LR/ Recto; 1709a; vol.3, p.46";"Département des Arts graphiques"
cl020521265;"Les plaisirs paternels";"Debucourt, Philibert-Louis";;"6155 LR/ Recto; 6785; vol.3, p.46";"Département des Arts graphiques"
cl020521266;"Le printemps ou les amants";"Debucourt, Philibert-Louis";;"6156 LR/ Recto; 15008; vol.3, p.46";"Département des Arts graphiques"
cl020521267;"Le tailleur";"Debucourt, Philibert-Louis";;"6157 LR/ Recto; 13484; vol.3, p.46";"Département des Arts graphiques"
cl020521268;Frascati;"Debucourt, Philibert-Louis";1807;"6158 LR/ Recto; 9314; vol.3, p.46";"Département des Arts graphiques"
cl020521269;Frascati;"Debucourt, Philibert-Louis";1807;"6159 LR/ Recto; 16484; vol.3, p.46";"Département des Arts graphiques"
cl020521270;"République Française : les droits de l'homme et du citoyen";"Debucourt, Philibert-Louis";;"6160 LR/ Recto; 17977; vol.3, p.46";"Département des Arts graphiques"
cl020521271;"Les visites le premier jour du XIXème siècle";"Debucourt, Philibert-Louis";;"6161 LR/ Recto; 5723; vol.3, p.46";"Département des Arts graphiques"
cl020521272;"La jeune femme";"Debucourt, Philibert-Louis";1807;"6162 LR/ Recto; 1783a; vol.3, p.46";"Département des Arts graphiques"
cl020521273;"La manie de la danse";"Debucourt, Philibert-Louis";1809;"6163 LR/ Recto; 1782a; vol.3, p.46";"Département des Arts graphiques"
cl020521274;"La servante congédiée";"Debucourt, Philibert-Louis";;"6164 LR/ Recto; 15243; vol.3, p.46";"Département des Arts graphiques"
cl020521275;"La réprimande";"Debucourt, Philibert-Louis";;"6165 LR/ Recto; 16485; vol.3, p.46";"Département des Arts graphiques"
cl020521276;"Route du marché";"Debucourt, Philibert-Louis";1822;"6166 LR/ Recto; 13715; vol.3, p.46";"Département des Arts graphiques"
cl020521277;"Le carnaval";"Debucourt, Philibert-Louis";1810;"6167 LR/ Recto; 1781a; vol.3, p.46";"Département des Arts graphiques"
cl020521278;"Le café ambulant";"Debucourt, Philibert-Louis";1821;"6168 LR/ Recto; 11877; vol.3, p.46";"Département des Arts graphiques"
cl020521279;"Le marchand de galettes";"Debucourt, Philibert-Louis";1821;"6169 LR/ Recto; 11878; vol.3, p.46";"Département des Arts graphiques"
cl020521280;"L'oiseau privé";"Debucourt, Philibert-Louis";;"6170 LR/ Recto; 13594; vol.3, p.46";"Département des Arts graphiques"
cl020521281;"Un jeune sans-culotte républicain";"Debucourt, Philibert-Louis";;"6171 LR/ Recto; 12351; vol.3, p.46";"Département des Arts graphiques"
cl020521282;"L'hiver ou le mari";"Debucourt, Philibert-Louis";1808;"6172 LR/ Recto; 15009; vol.3, p.46";"Département des Arts graphiques"
cl020521283;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6173 LR/ Recto; 13912; vol.3, p.46";"Département des Arts graphiques"
cl020521284;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6174 LR/ Recto; 13911; vol.3, p.46";"Département des Arts graphiques"
cl020521285;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6175 LR/ Recto; 13914; vol.3, p.46";"Département des Arts graphiques"
cl020521286;"Recueil de têtes et coiffures";"Debucourt, Philibert-Louis";;"6176 LR/ Recto; 13913; vol.3, p.46";"Département des Arts graphiques"
cl020522040;"Almanach de 1793. Calendrier républicain";"Debucourt, Philibert-Louis";;"27402 LR/ Recto; 12903; vol.8, p.62";"Département des Arts graphiques"
cl020548985;"Allégorie Républicaine : Liberté";"Debucourt, Philibert-Louis";1792;"23415 LR/ Recto; 9309; vol.8, p.6";"Département des Arts graphiques"
cl020548988;"Allégorie Républicaine : Egalité";"Debucourt, Philibert-Louis";1792;"23416 LR/ Recto; 9310; vol.8, p.6";"Département des Arts graphiques"
cl020548991;"Allégorie Républicaine : Unité";"Debucourt, Philibert-Louis";1792;"23417 LR/ Recto; 9311; vol.8, p.6";"Département des Arts graphiques"
cl020548992;"Allégorie Républicaine : Fraternité";"Debucourt, Philibert-Louis";1792;"23418 LR/ Recto; 9312; vol.8, p.6";"Département des Arts graphiques"
cl020548993;"La République française promulguant les Droits de l'Homme et du Citoyen";"Debucourt, Philibert-Louis";;"23419 LR/ Recto; 9155; vol.8, p.6";"Département des Arts graphiques"
cl020550316;"L'Assomption de la Vierge";"Debucourt, Philibert-Louis";;"19804 LR/ Recto; 15344; vol.9, p.8";"Département des Arts graphiques"
cl020552530;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22211 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552531;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22212 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552532;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22213 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552533;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22214 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552534;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22215 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552535;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22216 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552536;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22217 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552537;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22218 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552538;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22219 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552539;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22220 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552540;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22221 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552541;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22222 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552542;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22223 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552543;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22224 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552544;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22225 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552545;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22226 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552546;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22227 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552547;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22228 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552548;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22229 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552549;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22230 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552550;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22231 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552551;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22232 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552552;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22233 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552553;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22234 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552554;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22235 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552555;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22236 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552556;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22237 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552557;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22238 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552558;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22239 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552559;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22240 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552560;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22241 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552561;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22242 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552562;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22243 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552563;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22244 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552564;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22245 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552565;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22246 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552566;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22247 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552567;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22248 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552568;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22249 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552569;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22250 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552570;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22251 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552571;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22252 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552572;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22253 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552573;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22254 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552574;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22255 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552575;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22256 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552576;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22257 LR/ Recto; 14043; vol.9, p.53";"Département des Arts graphiques"
cl020552577;"Mode et manière du jour";"Debucourt, Philibert-Louis";;"22258 LR/ Recto; 17978; vol.9, p.53";"Département des Arts graphiques"
cl020552578;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22259 LR/ Recto; 150636; vol.9, p.53";"Département des Arts graphiques"
cl020552579;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22260 LR/ Recto; 15063; vol.9, p.53";"Département des Arts graphiques"
cl020555605;"Mgr. le Duc d'Orléans";"Debucourt, Philibert-Louis";;"23328 LR/ Recto; 249";"Département des Arts graphiques"
cl020555606;"La Fayette général de la Garde Nationale";"Debucourt, Philibert-Louis";;"23329 LR/ Recto; 329";"Département des Arts graphiques"
cl020555684;Untitled;"Debucourt, Philibert-Louis";;"23414 LR/ Recto; 9154; vol.8, p.6";"Département des Arts graphiques"
cl020556452;"Costumes parisiens";"Debucourt, Philibert-Louis";;"23992 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556453;"Costumes parisiens";"Debucourt, Philibert-Louis";;"23993 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020556454;"Costumes parisiens";"Debucourt, Philibert-Louis";;"23994 LR/ Recto; 14924; vol.8, p.13";"Département des Arts graphiques"
cl020560467;"Etude d'un homme en uniforme portant un bâton de commandement";"Debucourt, Philibert-Louis";1789;"6144 LR/ Verso; vol.3, p.45";"Département des Arts graphiques"
