ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007230;"Tête de Djedefrê";;"-2565 / -2558  (Djedefrê)";"E 12626";"Département des Antiquités égyptiennes"
cl010006350;statue;;"-2565 / -2558  (Djedefrê)";"E 12627";"Département des Antiquités égyptiennes"
cl010016524;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 E";"Département des Antiquités égyptiennes"
cl010016646;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 B";"Département des Antiquités égyptiennes"
cl010016086;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 D";"Département des Antiquités égyptiennes"
cl010009686;"Statue de Setka";;"-2565 / -2558 (?)  (Djedefrê)";"E 12629";"Département des Antiquités égyptiennes"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010006353;"Buste de Neferhetepes";;"-2565 / -2558  (Djedefrê)";"E 12628";"Département des Antiquités égyptiennes"
cl010015822;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 C";"Département des Antiquités égyptiennes"
cl010016526;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 I";"Département des Antiquités égyptiennes"
cl010007701;statue;;"-2565 / -2558  (Djedefrê)";"E 11167";"Département des Antiquités égyptiennes"
cl010015879;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 A";"Département des Antiquités égyptiennes"
cl010016523;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 G";"Département des Antiquités égyptiennes"
cl010015823;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 H";"Département des Antiquités égyptiennes"
cl010016570;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 F";"Département des Antiquités égyptiennes"
cl010078847;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 J";"Département des Antiquités égyptiennes"
