ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166664;"colonne ; base de statue";;;"AO 5975";"Département des Antiquités orientales"
cl020118812;"Statue sur une colonne";"Corot, Jean-Baptiste Camille";;"RF 8717, 62; vol.22, p.266";"Département des Arts graphiques"
cl010121383;statue;;"-2250 / -2000  (Néo-sumérien [?])";"AO 26636";"Département des Antiquités orientales"
cl010446866;"stèle ; base de colonne";;"-1894 / -1595  (1ère dynastie de Babylone)";"A 6091";"Département des Antiquités orientales"
cl010463097;"La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142250;"Statue sur une colonne dorique";"Chapu, Henri";;"RF 23227, 57; vol.24, p.446";"Département des Arts graphiques"
cl020231096;"Sommet d'une colonne, surmontée d'une statue";"David, Jacques-Louis";;"RF 41493, 17; vol.31, p.83";"Département des Arts graphiques"
cl020137919;"Statue sur une colonne ; monument sculpté";"Chapu, Henri";;"RF 23133, 34; vol.24, p.437";"Département des Arts graphiques"
cl020033031;"Vue d'une ville avec une coupole et une colonne surmontée d'une statue dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 67; Inventaire Gros AJG 190; vol.26, p.170";"Département des Arts graphiques"
cl010463090;"A Napoléon le Grand – La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 28 juillet 1833";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010463107;"A Napoléon le Grand – La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 28 juillet 1833";"Montagny, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270605;"Tirage intégral de la Colonne des Danseuses de Delphes";"atelier de Giovanni Buda";"1896 / 1900  (XIXe s. ap. J.-C.)";"Gy 0093";"Département des Antiquités grecques, étrusques et romaines"
cl020118863;"Edifice avec une statue sur une colonne";"Corot, Jean-Baptiste Camille";;"RF 8718, 48; vol.22, p.267";"Département des Arts graphiques"
cl020119534;"Colonne et statue équestre ; gondole à Padoue";"Corot, Jean-Baptiste Camille";;"RF 8725, 44; vol.22, p.270";"Département des Arts graphiques"
cl020120219;"Deux figures près d'une colonne surmontée d'une statue";"Corot, Jean-Baptiste Camille";;"RF 8734, 32; vol.22, p.273";"Département des Arts graphiques"
cl010270631;"Tirage du sphinx des Naxiens.";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0124";"Département des Antiquités grecques, étrusques et romaines"
cl010346661;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";978.20190;"Département des Antiquités grecques, étrusques et romaines"
cl010007285;statue;;"-780 / -332  (Basse Époque ; XXVe dynastie)";"E 10586";"Département des Antiquités égyptiennes"
cl020136124;"Haut d'une colonne à chapiteau corinthien, surmonté d'une statue";"Chapu, Henri";;"RF 23096, 5; vol.24, p.434";"Département des Arts graphiques"
cl020219514;"Colonne surmontée d'une statue sur la place d'un village";"Jongkind, Johan Barthold";;"RF 10869, 30; vol.23, p.105";"Département des Arts graphiques"
cl020136122;"Vue d'une colonne surmontée d'une statue, dans un parc";"Chapu, Henri";;"RF 23096, 3; vol.24, p.434";"Département des Arts graphiques"
cl020145858;"Maître-autel orné d'une statue de martyre, près d'une colonne";"VERBRUGGEN Hendrik Frans";;"RF 38399, 18; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl010301065;statue;;;"Gy 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010091082;"Fragment de tête de roi, peut-être d'une statue-colonne";"France ; France Île-de-France ; France Picardie";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.20.1; ENT 2001.150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355166;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010030367;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 13333; CM 317";"Département des Antiquités égyptiennes"
cl010018404;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3510 B; Drovetti n°76; Barthow n°618";"Département des Antiquités égyptiennes"
cl010019181;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3508 A; Drovetti n°77";"Département des Antiquités égyptiennes"
cl020526465;"Vue et détails de la colonne d'Alexandre Sévère. Fragment d'une statue d'Antinoüs.";CAIN;;"4848 C/ Recto";"Département des Arts graphiques"
cl010018407;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4023; Durand n°208; 1394";"Département des Antiquités égyptiennes"
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010462881;"Rétablissement de la statue de Napoléon I sur la colonne Vendôme, 28 juillet 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 2958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019325;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 668; Salt n°3639; Champollion U. 6; CC 44";"Département des Antiquités égyptiennes"
cl010272898;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010368897;"Médaille : Erection de la colonne en mémoire de l’empereur Alexandre Ier, 1830.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279260;relief;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 969; MR 853; N 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010279837;amphore;"séries de Nicomachos";"-340 / -339  (3e quart IVe s. av. J.-C.)";"MN 706; N 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010463096;"Statue de Napoléon, 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274888;œnochoé;"peintre du trophée";"vers -430";"MNB 1759; L 63; S 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010019313;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 672; AF 1645; Salt n°3637";"Département des Antiquités égyptiennes"
cl010272904;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010411328;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9322";"Département des Antiquités grecques, étrusques et romaines"
cl010272918;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3501";"Département des Antiquités grecques, étrusques et romaines"
cl010411074;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9068";"Département des Antiquités grecques, étrusques et romaines"
cl020112533;"Etudes de motifs architecturaux et décoratifs : monument à colonnes...";"Perrier, François";;"RF 936, Recto; Inv. français, t. XIII B 1097; vol.19, p.77";"Département des Arts graphiques"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010270118;péliké;"peintre du Louvre G 238";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 227; Cp 696";"Département des Antiquités grecques, étrusques et romaines"
cl010270260;stamnos;"peintre de la Villa Giulia";"vers -460";"G 408; Cp 728";"Département des Antiquités grecques, étrusques et romaines"
cl010278998;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 683; MR 868; N 749";"Département des Antiquités grecques, étrusques et romaines"
cl010272798;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010498542;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010260828;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010275973;"Stèle votive à Saturne";;"vers 150";"LP 2903; Ma 1966";"Département des Antiquités grecques, étrusques et romaines"
cl020523811;"Plan, coupe, détails d'une grande citerne. Détails d'une colonne, avec un chapiteau en marbre. Sarcophages. Statue et socle en granit.";Anonyme;;"4897 C/ Recto";"Département des Arts graphiques"
cl010264537;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10762";"Département des Antiquités grecques, étrusques et romaines"
cl020100753;"Triomphe de Scipion : la montée au Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3544, Recto; NIII 2007; MA 1933; vol.2, p.107";"Département des Arts graphiques"
cl010272846;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010274318;amphore;"peintre d'Ixion";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 300; Cp 786";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl020504514;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 31; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504532;"Deux études de colonnes surmontées d'un buste";"POMPON François";;"RF 43236, 96; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504534;"Deux études de colonnes surmontées d'un buste";"POMPON François";;"RF 43236, 95; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504515;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 32; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504520;"Etudes de bustes posés sur des colonnes";"POMPON François";;"RF 43236, 34; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020113716;"Accès d'un parc ou d'un domaine de chasse";"Percier, Charles";"vers 1801/1804";"RF 1741, Recto; Inv. français, t. XIII B 932; vol.19, p.143";"Département des Arts graphiques"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010284791;arula;;;"S 2877";"Département des Antiquités grecques, étrusques et romaines"
cl020009473;"Portrait d'Antoine Denis Chaudet";"Augustin, Jean-Baptiste Jacques";1804;"INV 23589, Recto; NIII 33920; Invent. miniatures ivoire j 31; vol.10, p.14";"Département des Arts graphiques"
cl010265960;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 3537.2";"Département des Antiquités grecques, étrusques et romaines"
cl010249985;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"CA 1500; S 4488";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010093965;"Une reine (la reine de Saba ?)";"France Île-de-France";"1175 / 1200  (4e quart du XIIe siècle)";"RF 1617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093964;"Un roi (le roi Salomon ?)";"France Île-de-France";"1150 / 1160  (Milieu du XIIe siècle)";"RF 1616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001576;"Etudes de deux armures, d'un casque, et d'un terme en égyptien";"VINI Sebastiano";;"INV 996, Verso; NIII 21504; MA 12560; Inventaire italien, t.I U 411; vol.1, p.159";"Département des Arts graphiques"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010093468;"Fragment de tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093461;"Fragment de décoration architecturale avec une tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113273;"Statuette : Pape, dit saint Léon";Anonyme;"avant 1844";"OA 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196816;intaille;;;"AOD 274; CCO D 145";"Département des Antiquités orientales"
cl020527457;"6A : Gournah (Thèbes).Peinture d'un hypogée : deux registres ; en haut trois ouvriers polissant une colonne ; en bas, un ouvrier rougissant un fer à un feu que deux autres ouvriers entretiennent avec des soufflets 15A : Gournah (Thèbes). Peinture d'un hypogée. Six ouvriers travaillant à une statue colossale";"CHOLET Samuel-Jean-Joseph";;"7270 C/ Recto; 7263 / 6 A et 15";"Département des Arts graphiques"
cl020202100;"Etude pour la décoration d'un plafond";"LODI Ermenegildo";;"INV 12031, Recto; NIII 698; MA 682; vol.5, p.394";"Département des Arts graphiques"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl010097095;"Statuette : Evêque, dit saint Augustin";Anonyme;"avant 1844";"OA 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101186;Dunois;"Manufacture de Sèvres ; Fragonard, Alexandre-Évariste ; Brachard, Alexandre";1843;"OA 11254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004714;"La flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7769, Recto; NIII 5581; MA 5203; Inventaire italien, t. VII Q 126; vol.4, p.157";"Département des Arts graphiques"
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";;;"RF 3729, 42; Inv. français, t. XIII B 557; vol.20, p.128";"Département des Arts graphiques"
cl020004713;"La flagellation du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7768, Recto; NIII 5580; MA 5202; Inventaire italien, t. VII Q 125; vol.4, p.156";"Département des Arts graphiques"
cl020027294;"Paysage composé";"Valenciennes, Pierre de";1778;"RF 12966, 73; vol.23, p.336";"Département des Arts graphiques"
cl010248921;"Portrait d'Hugues Maret, ministre secrétaire d'État (futur duc de Bassano)";;1807;"RFML.PE.2024.3.1; B 736; TR 83";"Département des Peintures"
cl020009837;"Saint Philippe Neri avec l'ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 23926, Recto; NIII 14557; MA 12047; Guiffrey et Marcel G 473; vol.10, p.74";"Département des Arts graphiques"
cl010065560;"Jardin italien. L'Ermitage.";"Houel, Jean-Pierre ; France";1774;"MI 269";"Département des Peintures"
cl020206877;"Homme drapé, assis";"Le Brun, Charles";1647;"INV 29123, Recto; NIII 12185; MA 10504; Guiffrey et Marcel G 6991; vol.12, p.121";"Département des Arts graphiques"
cl010368853;"Médaille : Inauguration du monolithe en mémoire de l’empereur Alexandre Ier, 1834.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111674;"Assiette : Le mois de décembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";;1566;"MR 2429; N 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462306;"Sacre de Charles X – L’onction, 29 mai 1825 – pour la Vendée, 1829";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 2888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462341;"Sacre de Charles X – L’onction, 29 mai 1825 – pour la Vendée, 1829";"Caqué, Armand-Auguste ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098390;Harpe;Anonyme;;"OA 3291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
