ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023977;"Tronc d'arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 56; vol.23, p.160";"Département des Arts graphiques"
cl020223778;"Tronc d'arbre";"Chassériau, Théodore";;"RF 26069, 18; vol.25, p.253";"Département des Arts graphiques"
cl020021769;"Tronc d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6853, 85; vol.21, p.293";"Département des Arts graphiques"
cl020027795;"Tronc d'arbre";"Valenciennes, Pierre de";"Vers 1775";"RF 13062, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020118649;"Tronc d'arbre";"Corot, Jean-Baptiste Camille";;"RF 8715, 50; vol.22, p.265";"Département des Arts graphiques"
cl020502096;"Tronc d'arbre (?)";"ANONYME ITALIEN XVIIè s";;"INV 13752, Verso; NIII 23286; MA 12584";"Département des Arts graphiques"
cl020233088;"Tronc d'arbre";"Redon, Odilon";;"RF 40693, Recto; vol.30, p.223";"Département des Arts graphiques"
cl010005665;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 2547 (?); N 2736 C; Clot bey C 29 n°10";"Département des Antiquités égyptiennes"
cl010005667;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 10750";"Département des Antiquités égyptiennes"
cl010005769;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17240; 63; K.D. 3";"Département des Antiquités égyptiennes"
cl010007218;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 3471; Anastasi n°973; Fould n°22";"Département des Antiquités égyptiennes"
cl010007226;"chevet à tronc octogonal";;"-1480 / -1425  (Thoutmosis III)";"E 14440";"Département des Antiquités égyptiennes"
cl010007227;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 A";"Département des Antiquités égyptiennes"
cl010007228;"chevet à tronc octogonal";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14003";"Département des Antiquités égyptiennes"
cl010007340;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 900; N 2737 B; Clot bey C 17 n°26";"Département des Antiquités égyptiennes"
cl010013630;"chevet à tronc circulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3384; Champollion n°81 ?";"Département des Antiquités égyptiennes"
cl010037382;"chevet à tronc circulaire";;"-2700 / -2195  (Ancien Empire)";"E 24717";"Département des Antiquités égyptiennes"
cl010335948;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 322 bis; D. 07.1.8";"Département des Antiquités égyptiennes"
cl010005668;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"N 2737 C";"Département des Antiquités égyptiennes"
cl010005768;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17241; K.D. 4; 100, n° du Livre d'entrée des fouilles de Dara";"Département des Antiquités égyptiennes"
cl010007127;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 14692; AF 2895; Amherst n°83";"Département des Antiquités égyptiennes"
cl010007221;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 B; Salt n°646";"Département des Antiquités égyptiennes"
cl010007225;"chevet à tronc octogonal";;"-1390 / -1295  (Amenhotep III ; Amenhotep IV Akhénaton ; fin XVIIIe dynastie)";"E 14439";"Département des Antiquités égyptiennes"
cl010007339;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 A; Champollion n°44";"Département des Antiquités égyptiennes"
cl010007452;"chevet à tronc côtelé";;"-2280 / -2205  (Pépi II Néferkarê)";"N 646; Champollion n°6";"Département des Antiquités égyptiennes"
cl010008497;"chevet à tronc circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 19962; MG 2463";"Département des Antiquités égyptiennes"
cl010004475;"chevet à tronc octogonal";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25185";"Département des Antiquités égyptiennes"
cl010005666;"chevet à tronc carré";;"-2033 / -1670  (Moyen Empire)";"E 11989";"Département des Antiquités égyptiennes"
cl010007219;"chevet à tronc circulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2736 E";"Département des Antiquités égyptiennes"
cl010007220;"chevet à tronc ovale";;"-1550 / -1069  (Nouvel Empire)";"N 2736 D; Salt n°647";"Département des Antiquités égyptiennes"
cl010007222;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3425";"Département des Antiquités égyptiennes"
cl010007223;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 11468";"Département des Antiquités égyptiennes"
cl010007342;"chevet à tronc figuré";;;"E 13852";"Département des Antiquités égyptiennes"
cl010008494;"chevet à tronc circulaire";;;"E 19963; MG 2964";"Département des Antiquités égyptiennes"
cl010008498;"chevet à tronc figuré";;"-2700 / -2195  (Ancien Empire ; VIe dynastie)";"E 13853";"Département des Antiquités égyptiennes"
cl010009427;"chevet à tronc octogonal";;"-2033 / -1670  (Moyen Empire)";"E 3196; AF 136; Anastasi n°972";"Département des Antiquités égyptiennes"
cl010016117;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 5365; AF 1694 BIS; 143288 MNW";"Département des Antiquités égyptiennes"
cl010023604;"chevet à tronc octogonal";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25654; L 636; IM 184";"Département des Antiquités égyptiennes"
cl010030026;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 D";"Département des Antiquités égyptiennes"
cl010335846;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 3; D.1923.2.43";"Département des Antiquités égyptiennes"
cl010004496;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17242; K.D. 5; 64";"Département des Antiquités égyptiennes"
cl010005671;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2736 F";"Département des Antiquités égyptiennes"
cl010005669;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3443";"Département des Antiquités égyptiennes"
cl010005672;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2; AO 1552";"Département des Antiquités égyptiennes"
cl010005670;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 5433; Champollion n°81";"Département des Antiquités égyptiennes"
cl010008495;"chevet à tronc circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 22315; MG 4816";"Département des Antiquités égyptiennes"
cl010037090;"chevet à tronc octogonal";;"-2700 / -2195  (Ancien Empire)";"E 24720";"Département des Antiquités égyptiennes"
cl010037383;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 24719";"Département des Antiquités égyptiennes"
cl020000495;"Un tronc d'arbre";"BELLA Stefano della";;"INV 319.4, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 287; vol.1, p.56";"Département des Arts graphiques"
cl020027801;"Tronc d'arbre dépouillée";"Valenciennes, Pierre de";;"RF 13068, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl020136576;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 19; vol.24, p.435";"Département des Arts graphiques"
cl020136577;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 20; vol.24, p.435";"Département des Arts graphiques"
cl020005323;"Tronc d'un arbre";"Grimaldi, Giovanni Francesco";;"INV 8347, Verso; NIII 6209; MA 5774; vol.4, p.249";"Département des Arts graphiques"
cl020028531;"Tronc de noyer";"Leprince, Auguste-Xavier";;"RF 13657, 31; vol.23, p.383";"Département des Arts graphiques"
cl020029377;"Tronc d'arbre dépouillé";"Michallon, Achille Etna";;"RF 13921, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020136575;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 18; vol.24, p.435";"Département des Arts graphiques"
cl020027791;"Tronc d'arbre dépouillé";"Valenciennes, Pierre de";;"RF 13058, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020034812;"Un tronc d'arbre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 103; vol.26, p.306";"Département des Arts graphiques"
cl020574411;"Paysage, tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 20";"Département des Arts graphiques"
cl010008499;"chevet à tronc côtelé discontinu";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11479; E 22285; MG 16804; MG 4786";"Département des Antiquités égyptiennes"
cl010024954;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 19961; MG 2462";"Département des Antiquités égyptiennes"
cl010007251;"chevet à tronc côtelé discontinu";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 22779; Curtis n°280";"Département des Antiquités égyptiennes"
cl010110907;"Tirelire hexagonale ou tronc, et deux clés";Anonyme;1628;"MRR 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037032;"Paysage et tronc d'arbre";"AMIET Marie Louise";;"RF 35927, 7; vol.28, p.132";"Département des Arts graphiques"
cl020041912;"Arbre au tronc dédoublé";"STEINLEN Théophile Alexandre";;"RF 33377, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020226614;"Tronc d'un vieil olivier";"BARBOT Prosper";1825;"RF 27866, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020233108;"Tronc d'arbre : Basse-Pyrénée";"Redon, Odilon";;"RF 40711, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020506348;"Un tronc de palmier";"Chassériau, Théodore";;"RF 24697, Verso";"Département des Arts graphiques"
cl020574642;"Etude de tronc d'arbre";"DENIS Maurice";1928;"RF 54578, 19";"Département des Arts graphiques"
cl020574941;"Etude de tronc d'arbre";"DENIS Maurice";1921;"RF 54574, 3";"Département des Arts graphiques"
cl020000493;"Etude de tronc d'arbre";"BELLA Stefano della";;"INV 319.2, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 285; vol.1, p.56";"Département des Arts graphiques"
cl020024872;"Etude d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 6; vol.23, p.175";"Département des Arts graphiques"
cl020114559;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114571;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 25; vol.19, p.159";"Département des Arts graphiques"
cl020145870;"Tronc d'un arbre mort";"LACOMBE Paul";;"RF 39022, 12; vol.30, p.181";"Département des Arts graphiques"
cl020223776;"Tronc d'arbre et plante";"Chassériau, Théodore";;"RF 26069, 16; vol.25, p.253";"Département des Arts graphiques"
cl020231339;"Etude d'un tronc d'arbre";"LAGRENEE Anthelme François";;"RF 41647, 40; vol.31, p.102";"Département des Arts graphiques"
cl020233099;"Tronc d'un vieil arbre";"Redon, Odilon";;"RF 40703, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020565762;"Croquis d'un tronc d'arbre";Anonyme;;"RF 43113, Verso";"Département des Arts graphiques"
cl020574410;"Croquis de tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 19";"Département des Arts graphiques"
cl020041920;"Arbre au tronc dédoublé";"STEINLEN Théophile Alexandre";;"RF 33385, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020114572;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114573;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 27; vol.19, p.159";"Département des Arts graphiques"
cl020120363;"Feuilles et tronc d'arbre";"Corot, Jean-Baptiste Camille";;"RF 8735, 19; vol.22, p.274";"Département des Arts graphiques"
cl020224462;"Etude de tronc d'arbre";"Chassériau, Théodore";;"RF 26085, 17; vol.25, p.269";"Département des Arts graphiques"
cl020233101;"Tronc d'arbre et feuillages";"Redon, Odilon";;"RF 40705, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233113;"Tronc d'arbre et feuillage";"Redon, Odilon";;"RF 40716, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020598872;"Etude de tronc d'arbre";"THIER Bernhard Heinrich";;"496 DR/ Verso";"Département des Arts graphiques"
cl010494236;"Fragment fond blanc orné d'un tronc d'arbre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020233091;"Tronc d'un vieil arbre, et croquis d'un tronc de jeune arbre";"Redon, Odilon";;"RF 40695, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020024869;"Etude du tronc d'un arbre";"THIER Bernhard Heinrich";;"RF 11612, 3; vol.23, p.175";"Département des Arts graphiques"
cl020226622;"Rochers et tronc d'arbre mort";"BARBOT Prosper";;"RF 27874, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020517448;"Saint Jérôme au tronc d'arbre";"Rembrandt, Harmensz. van Rijn";;"2394 LR/ Recto; 13505";"Département des Arts graphiques"
cl020023948;"Tronc d'arbre, et autre étude";"NEUVILLE Alphonse Marie de";;"RF 11439, 28; vol.23, p.160";"Département des Arts graphiques"
cl020025519;"Tronc d'arbre avec quelques branches";"Lépine, Stanislas";;"RF 11804, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020117793;"Cheval mangeant, et tronc d'arbres";"Corot, Jean-Baptiste Camille";;"RF 8705, 8; vol.22, p.261";"Département des Arts graphiques"
cl020229214;"Etude d'arbre au tronc grèle";"BONNARD Pierre";;"RF 39215, Recto; AM 3335; vol.29, p.44";"Département des Arts graphiques"
cl020024873;"Feuille d'études de tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 7; vol.23, p.175";"Département des Arts graphiques"
cl020233095;"Tronc d'arbre : pommier en fleur";"Redon, Odilon";;"RF 40699, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020598909;"Etude de tronc de peuplier";"THIER Bernhard Heinrich";;"494 DR/ Recto";"Département des Arts graphiques"
cl010063756;"Tronc d'arbre, racines et feuilles";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2921";"Département des Peintures"
cl020027706;"Tronc d'arbre mort se dressant au milieu d'un paysage accidenté";"Valenciennes, Pierre de";1780;"RF 12976, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020023946;"Un tronc et une branche sèche";"NEUVILLE Alphonse Marie de";;"RF 11439, 26; vol.23, p.160";"Département des Arts graphiques"
cl020230190;"Trois bûcherons transportant un tronc d'arbre";"Magnasco, Alessandro";;"RF 41018, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020221151;"Homme prés d'un tronc d'arbre abattu";"Chassériau, Théodore";;"RF 24778, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020005764;"Mercure appuyé sur un tronc d'arbre";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8736, Recto; NIII 23083; MA 12584; vol.4, p.315";"Département des Arts graphiques"
cl020009725;"Un tronc d'arbre à trois branches";"Boissieu, Jean Jacques de";;"INV 23819, Recto; NIII 14187; MA 11432; vol.10, p.55";"Département des Arts graphiques"
cl020025021;"Tronc d'arbre et deux branches coupées";"ANONYME ANGLAIS XIXè s";;"RF 11618, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020106063;"Un tronc d'arbre entouré de plantes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21307, Recto; NIII 17616; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020224720;"Groupe de trois personnages ; tronc d'arbres";"Chassériau, Théodore";;"RF 26149, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020503046;"Etude d'un tronc de femme nue";"Le Brun, Charles";;"INV 28698, Verso; NIII 11760; MA 10502; Guiffrey et Marcel G 7682";"Département des Arts graphiques"
cl020518392;"Paysage avec un grand tronc d'arbre";"RUISCHER Johannes";;"3295 LR/ Recto; 16124";"Département des Arts graphiques"
cl010111167;"Tronc à aumônes portatif en forme de maison ou boîte aux saintes huiles";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025035;"Partie inférieure d'un tronc d'arbre : un chêne";"ANONYME ANGLAIS XIXè s";;"RF 11631, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020027729;"Etude d'un vieil arbre au tronc difforme";"Valenciennes, Pierre de";;"RF 12999, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027731;"Rameaux poussant d'un tronc de vieil arbre";"Valenciennes, Pierre de";1773;"RF 13001, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020042899;"Femme nue s'appuyant sur un tronc d'arbre";"STEINLEN Théophile Alexandre";;"RF 34233, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020132319;"Jeune bergère assise sur un tronc d'arbre";"PERREL Aimé";"vers 1883";"RF 22453, Recto; Inv. français, t. XIII B 1022; vol.24, p.370";"Département des Arts graphiques"
cl020576403;"Arbre au large tronc sans les branches";"OSBERT Alphonse";;"RF 54200.32, 30";"Département des Arts graphiques"
cl020025037;"Tronc d'arbre dans une prairie : un chêne";"ANONYME ANGLAIS XIXè s";;"RF 11633, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020025683;"Homme dormant, vu en buste ; tronc d'arbre";"Lépine, Stanislas";;"RF 11898, Verso; vol.23, p.206";"Département des Arts graphiques"
cl020027803;"Tronc d'arbres très gros avec deux rameaux";"Valenciennes, Pierre de";1780;"RF 13070, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020043982;"Saint Sébastien adossé à un tronc d'arbre";"Redon, Odilon";;"RF 40955, 44; vol.30, p.249";"Département des Arts graphiques"
cl020102915;"Un tronc d'arbre avec une branche ployant";"ANONYME ITALIEN XVIIè s";;"INV 12747, Recto; NIII 16127; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020518735;"Le mouton couché près du tronc d'arbre";"Dujardin, Karel";;"3638 LR/ Recto; 13365";"Département des Arts graphiques"
cl020562213;"Homme nu assis sur un tronc d'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 30; vol.33, p.176";"Département des Arts graphiques"
cl020562497;"Etude de tronc d'arbre et de souris";"THIER Bernhard Heinrich";;"497 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020006852;"Milon de Crotone, les deux mains prisonnières d'un tronc d'arbre";"Rosa, Salvator";;"INV 9731, Recto; NIII 3116; MA 2969; vol.4, p.489";"Département des Arts graphiques"
cl020005093;"Un arbre au tronc noueux et creux";"TAMBURINI Giovanni Maria";;"INV 8130, Recto; NIII 15921; MA 12519; vol.4, p.215";"Département des Arts graphiques"
cl020041902;"Arbre à double tronc dominant un paysage";"STEINLEN Théophile Alexandre";;"RF 33367, Recto; vol.27, p.281";"Département des Arts graphiques"
cl020500399;"Homme assis contre un tronc d'arbre, endormi";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23269, Verso; NIII 17652; MA 12533; vol.0";"Département des Arts graphiques"
cl020563369;"Etude d'un tronc d'arbre et de maisons";"THIER Bernhard Heinrich";;"325 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl010064940;"Grappes de raisins autour d'un tronc d'arbre";"Ruoppolo, Giovanni Battista ; Italie";1652;"INV 595 ter; LP 6326";"Département des Peintures"
cl010099830;"Oiseau perché sur un tronc d'arbre (bouvreuil)";"Manufacture de Meissen";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8068";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024871;"Etude d'un tronc de bouleau et trois esquisses";"THIER Bernhard Heinrich";;"RF 11612, 5; vol.23, p.175";"Département des Arts graphiques"
cl020100798;"Femme demi nue, appuyée contre un tronc d'arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3586, Recto; NIII 2040; MA 1966; vol.2, p.115";"Département des Arts graphiques"
cl020138325;"Homme nu, debout, appuyé sur un tronc d'arbre";"Chapu, Henri";;"RF 23143, 52; vol.24, p.438";"Département des Arts graphiques"
cl020562496;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"496 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020024889;"Tronc d'arbre, au premier plan d'un paysage montueux";"THIER Bernhard Heinrich";;"RF 11612, 23; vol.23, p.175";"Département des Arts graphiques"
cl020025032;"Tronc d'arbre d'où partent quelques branches : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11628, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025036;"Tronc d'arbre d'où partent deux branches : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11632, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020203429;"Un religieux à genoux devant un tronc d'arbre";"CALANDRUCCI Giacinto";;"INV 16073, Recto; NIII 17426; MA 12532; vol.7, p.164";"Département des Arts graphiques"
cl020576010;"Arbres au tronc noueux au bord du chemin";"OSBERT Alphonse";;"RF 54200.33, 118";"Département des Arts graphiques"
cl020008914;"Saint Jérôme assis contre le tronc d'un arbre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 6402, Recto; NIII 4535; MA 4279; vol.3, p.301";"Département des Arts graphiques"
cl020012233;"Homme nu, assis au pied d'un tronc d'arbre";"Dandré-Bardon, Michel-François";;"INV 26058, Recto; NIII 15849; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020024875;"Trois études de la base d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 9; vol.23, p.175";"Département des Arts graphiques"
cl020124982;"Etudes : tronc d'arbre, roue d'une cariole, cheval broutant";"Boudin, Eugène";;"RF 16781, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020562498;"Etude du tronc et du feuillage d'un chêne";"THIER Bernhard Heinrich";;"498 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562813;"Deux hommes coiffés d'un béret, sciant un tronc";"Hugues, Jean-Baptiste";;"RF 51949, 3; vol.33, p.195";"Département des Arts graphiques"
cl020598871;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"495 DR/ Verso";"Département des Arts graphiques"
cl010325017;"Manche en forme de tronc de palmier fragmentaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1521; AS 14730";"Département des Arts de l'Islam"
cl020022956;"Tronc d'arbre coupé et plus loin, arbres et haie.";"Jongkind, Johan Barthold";;"RF 10945, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020025028;"Tronc d'arbre recouvert en partie de mousse : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11624, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020100197;"Etude de trois anges, d'un tronc et d'une jambe";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3007, Recto; NIII 26644; MA 12617; vol.2, p.25";"Département des Arts graphiques"
cl020232305;"Homme portant un tronc d'arbre dans un sous-bois";"MARCHIONNI Carlo";;"RF 42508, Recto; vol.31, p.188";"Département des Arts graphiques"
cl020038245;"Silhouette d'un homme tenant un madrier, ou un tronc";"CROSS Henri Edmond";;"RF 36589, 13; vol.28, p.189";"Département des Arts graphiques"
cl020220015;"Caricature : deux militaires versant leur obole dans un tronc";CHAM;;"RF 23804, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020226390;"Maison avec un arbre et un tronc d'arbre devant";"BARBOT Prosper";;"RF 27664, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020524707;"Deux amours portant un tronc d'arbre et une sirène (?)";"AUDRAN Gérard";;"563 C/ Recto";"Département des Arts graphiques"
cl010099032;"Statuette : femme nue endormie, adossée à un tronc d'arbre";;;"TH 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111698;"Statuette : faune au repos accoudé à un tronc d'arbre";;;"R 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025029;"Tronc d'arbre moussu entouré de gazon et fougères : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11625, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025030;"Tronc d'arbre moussu et garni de petites branches : une épine";"ANONYME ANGLAIS XIXè s";;"RF 11626, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020030312;"Homme nu, couché, les mains attachées à un tronc d'arbre";"WILLE Johann Georg";;"RF 14485, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020038977;"Silène appuyé à un tronc d'arbre, tenant le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36990, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020137806;"Figure semblant monter sur un tronc d'arbre et annotations manuscrites";"Chapu, Henri";;"RF 23131, 43; vol.24, p.437";"Département des Arts graphiques"
cl020021030;"Jeune femme déposant un objet dans le tronc d'un arbre";"HEBERT Ernest";;"RF 6561, Recto; vol.21, p.250";"Département des Arts graphiques"
