ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008843;figurine;;"-664 / -332  (Basse Époque)";"E 4626 ?";"Département des Antiquités égyptiennes"
cl010008483;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3831";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010010344;figurine;;"-664 / -332  (Basse Époque)";"N 3816; Salt n°157";"Département des Antiquités égyptiennes"
cl010012756;"extrémité de collier ; amulette";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4358";"Département des Antiquités égyptiennes"
cl010016663;"serviteur funéraire momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3971";"Département des Antiquités égyptiennes"
cl010019720;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 73";"Département des Antiquités égyptiennes"
cl010019723;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 76; IM 4270";"Département des Antiquités égyptiennes"
cl010019724;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 77";"Département des Antiquités égyptiennes"
cl010019843;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 44";"Département des Antiquités égyptiennes"
cl010019845;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 46";"Département des Antiquités égyptiennes"
cl010020013;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 122";"Département des Antiquités égyptiennes"
cl010020014;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 123";"Département des Antiquités égyptiennes"
cl010020016;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 125; IM 4897";"Département des Antiquités égyptiennes"
cl010020105;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 84";"Département des Antiquités égyptiennes"
cl010020237;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 88; IM 4667";"Département des Antiquités égyptiennes"
cl010020238;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 89";"Département des Antiquités égyptiennes"
cl010020268;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 54";"Département des Antiquités égyptiennes"
cl010020269;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 55";"Département des Antiquités égyptiennes"
cl010020270;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 56; IM 4676 ?; IM 4576 ?";"Département des Antiquités égyptiennes"
cl010020272;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 58";"Département des Antiquités égyptiennes"
cl010020274;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 60";"Département des Antiquités égyptiennes"
cl010020452;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 6";"Département des Antiquités égyptiennes"
cl010020457;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 11";"Département des Antiquités égyptiennes"
cl010020464;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 18";"Département des Antiquités égyptiennes"
cl010020466;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 20";"Département des Antiquités égyptiennes"
cl010020470;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 24; IM 4777";"Département des Antiquités égyptiennes"
cl010020473;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 27; IM 4657 ?";"Département des Antiquités égyptiennes"
cl010020474;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 28; IM 4776 ?";"Département des Antiquités égyptiennes"
cl010020534;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 35";"Département des Antiquités égyptiennes"
cl010020536;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 37";"Département des Antiquités égyptiennes"
cl010020539;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 40";"Département des Antiquités égyptiennes"
cl010020540;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 47; IM 4694 ?";"Département des Antiquités égyptiennes"
cl010020542;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 49";"Département des Antiquités égyptiennes"
cl010020545;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 52";"Département des Antiquités égyptiennes"
cl010020546;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 53";"Département des Antiquités égyptiennes"
cl010020548;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 62";"Département des Antiquités égyptiennes"
cl010020552;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 126";"Département des Antiquités égyptiennes"
