ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010127916;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 932";"Département des Antiquités orientales"
cl010360070;bouton;;"-3300 / -1150  (Bronze)";"4100; 57721";"Département des Antiquités orientales"
cl010360072;bouton;;"-3300 / -1150  (Bronze)";"4100; 57723";"Département des Antiquités orientales"
cl010306350;bouton;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Myrina 832.2";"Département des Antiquités grecques, étrusques et romaines"
cl010427293;bouton;;;"CN 1755; 3085";"Service de l'Histoire du Louvre"
cl010194234;bouton;;;"S 595 b; S 595 b";"Département des Antiquités orientales"
cl010142867;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18072; S 992";"Département des Antiquités orientales"
cl010438026;bouton;;;"CN 6637; 7446";"Service de l'Histoire du Louvre"
cl010242531;bouton;;;"GMIS 384 B";"Département des Antiquités orientales"
cl010136392;bouton;;;"AO 11669";"Département des Antiquités orientales"
cl010194287;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 992; S 992";"Département des Antiquités orientales"
cl010427401;bouton;;;"CN 4054; 3401";"Service de l'Histoire du Louvre"
cl010306349;bouton;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Myrina 832.1";"Département des Antiquités grecques, étrusques et romaines"
cl010154880;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30834; S 1493";"Département des Antiquités orientales"
cl010443765;bouton;;;"AO 884";"Département des Antiquités orientales"
cl010410071;bouton;;"-700 / -100  (Punique)";"AO 3249 E";"Département des Antiquités orientales"
cl010235083;bouton;;;"SB 4796; GTZ 575";"Département des Antiquités orientales"
cl010154881;bouton;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30835";"Département des Antiquités orientales"
cl010440747;bouton;;;"CN 16727; 15301";"Service de l'Histoire du Louvre"
cl010194229;bouton;;;"S 1690 k; S 1690 K";"Département des Antiquités orientales"
cl010440589;bouton;;;"CN 12556; 13000";"Service de l'Histoire du Louvre"
cl010364039;bouton;;;"SB 4442; GS 2112";"Département des Antiquités orientales"
cl010179505;bouton;;"-4000 / -3500  (Suse I)";"SB 5684";"Département des Antiquités orientales"
cl010175275;bouton;;"-4000 / -3500  (Suse I)";"SB 914";"Département des Antiquités orientales"
cl010175279;bouton;;"-4000 / -3500  (Suse I)";"SB 920";"Département des Antiquités orientales"
cl010175268;bouton;;"-4000 / -3500  (Suse I)";"SB 907";"Département des Antiquités orientales"
cl010179363;bouton;;"-4000 / -3500  (Suse I)";"SB 5544";"Département des Antiquités orientales"
cl010175348;bouton;;"-4000 / -3500  (Suse I)";"SB 992";"Département des Antiquités orientales"
cl010175261;bouton;;"-4000 / -3500  (Suse I)";"SB 890";"Département des Antiquités orientales"
cl010175347;bouton;;"-4000 / -3500  (Suse I)";"SB 991";"Département des Antiquités orientales"
cl010179503;bouton;;"-4000 / -3500  (Suse I)";"SB 5682";"Département des Antiquités orientales"
cl010179383;bouton;;"-4000 / -3500  (Suse I)";"SB 5569";"Département des Antiquités orientales"
cl010175288;bouton;;"-4000 / -3500  (Suse I)";"SB 929";"Département des Antiquités orientales"
cl010179346;bouton;;"-4000 / -3500  (Suse I)";"SB 5525; K 482";"Département des Antiquités orientales"
cl010179264;bouton;;"-4000 / -3500  (Suse I)";"SB 5426";"Département des Antiquités orientales"
cl010358948;"bijou ; bouton";;;58735;"Département des Antiquités orientales"
cl010179378;bouton;;"-4000 / -3500  (Suse I)";"SB 5564";"Département des Antiquités orientales"
cl010179362;bouton;;"-4000 / -3500  (Suse I)";"SB 5543";"Département des Antiquités orientales"
cl010175353;bouton;;"-4000 / -3500  (Suse I)";"SB 999";"Département des Antiquités orientales"
cl010179440;bouton;;"-4000 / -3500  (Suse I)";"SB 5613";"Département des Antiquités orientales"
cl010179384;bouton;;"-4000 / -3500  (Suse I)";"SB 5570";"Département des Antiquités orientales"
cl010179382;bouton;;"-4000 / -3500  (Suse I)";"SB 5568";"Département des Antiquités orientales"
cl010175263;bouton;;"-4000 / -3500  (Suse I)";"SB 892";"Département des Antiquités orientales"
cl010175343;bouton;;"-4000 / -3500  (Suse I)";"SB 987";"Département des Antiquités orientales"
cl010179302;bouton;;"-4000 / -3500  (Suse I)";"SB 5479";"Département des Antiquités orientales"
cl010179343;bouton;;"-4000 / -3500  (Suse I)";"SB 5522";"Département des Antiquités orientales"
cl010175278;bouton;;"-4000 / -3500  (Suse I)";"SB 919";"Département des Antiquités orientales"
cl010175352;bouton;;"-4000 / -3500  (Suse I)";"SB 998; N 157";"Département des Antiquités orientales"
cl010359299;"cachet ; bouton";;"-2900 / -2340  (Dynastique archaïque)";"AO 15365; D.932.3.24.; T 229";"Département des Antiquités orientales"
cl010179308;bouton;;"-4000 / -3500  (Suse I)";"SB 5485; H 271";"Département des Antiquités orientales"
cl010175282;bouton;;"-4000 / -3500  (Suse I)";"SB 923";"Département des Antiquités orientales"
cl010179375;bouton;;"-4000 / -3500  (Suse I)";"SB 5560";"Département des Antiquités orientales"
cl010181828;"rondelle ; bouton";;;"SB 9062; GMIS 371";"Département des Antiquités orientales"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl010360024;"bijou ; bouton";;"-3300 / -1150  (Bronze)";"AS 4286; 57906";"Département des Antiquités orientales"
cl010237690;"harnachement ; bouton";;;"AO 16270; N 512";"Département des Antiquités orientales"
cl010049074;"sceau bouton";;"395 / 641  (époque byzantine)";"AF 1344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256983;bouton;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C.)";"Bj 57; MND 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010175274;bouton;;"-4000 / -3500  (Suse I)";"SB 913";"Département des Antiquités orientales"
cl010236875;"bouton ; rondelle";;"224 / 677  (Sassanide)";"SB 9012; GMIS 353";"Département des Antiquités orientales"
cl010252679;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 635.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256770;bouton;;;"Bj 32";"Département des Antiquités grecques, étrusques et romaines"
cl010048168;"sceau bouton";;"395 / 641  (époque byzantine)";"E 11724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255915;bouton;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 136";"Département des Antiquités grecques, étrusques et romaines"
