ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020528570;"La peinture. Apelle peignant Campaspe.";"DREVET Pierre";;"881 C/ Recto";"Département des Arts graphiques"
cl020528571;"La Grammaire : une femme déployant un volume et arrosant des plantes.";"DREVET Pierre";;"882 C/ Recto";"Département des Arts graphiques"
cl020528572;"L'Eloquence. Des voyageurs rassemblent des pierres au pied de la statue de Mercure.";"DREVET Pierre";;"883 C/ Recto";"Département des Arts graphiques"
cl020528573;"L'Arithmétique. Papirius fait le dénombrement des citoyens romains.";"DREVET Pierre";;"884 C/ Recto";"Département des Arts graphiques"
cl020528574;"La Musique. Arion sauvé par un dauphin.";"DREVET Pierre";;"885 C/ Recto";"Département des Arts graphiques"
cl020528575;"La Géométrie. La mort d'Archimède.";"DREVET Pierre";;"886 C/ Recto";"Département des Arts graphiques"
cl020528576;"L'Astronomie. L'empereur Hadrien frappé de la foudre en préparant un sacrifice";"DREVET Pierre";;"887 C/ Recto";"Département des Arts graphiques"
cl020528577;"La Sécurité. Une femme assise tenant une corne d'abondance et mettant le feu à un monceau d'armes";"DREVET Pierre";;"888 C/ Recto";"Département des Arts graphiques"
cl020528578;"La Concorde. Le peuple romain fait alliance avec Jetus, dictateur des Albains.";"DREVET Pierre";;"889 C/ Recto";"Département des Arts graphiques"
cl020528579;"La Paix. Numa Pompilius fait bâtir un temple à la Paix.";"DREVET Pierre";;"890 C/ Recto";"Département des Arts graphiques"
cl020528580;"La Libéralité. César Auguste fait distribuer des sommes d'argent au peuple romain.";"DREVET Pierre";;"891 C/ Recto";"Département des Arts graphiques"
cl020528581;"La Constance. Mucius Scaevola devant Porsenna";"DREVET Pierre";;"892 C/ Recto";"Département des Arts graphiques"
cl020528582;"La Magnanimité. Triomphe de Pompée.";"DREVET Pierre";;"893 C/ Recto";"Département des Arts graphiques"
cl020528583;"La Magnificence. Arthémise fait bâtir un tombeau à Mausole";"DREVET Pierre";;"894 C/ Recto";"Département des Arts graphiques"
cl020528584;"Fleury, (André-Hercule, cardinal de)";"DREVET Pierre";1730;"2165 C/ Recto";"Département des Arts graphiques"
cl020528585;"Forest (Jean), peintre de paysage";"DREVET Pierre";;"2169 C/ Recto";"Département des Arts graphiques"
cl020528586;"Gillet (Pierre), doyen des procureurs";"DREVET Pierre";;"2179 C/ Recto";"Département des Arts graphiques"
cl020528587;"Hyacinthe Rigaud, peintre";"DREVET Pierre";1700;"2270 C/ Recto";"Département des Arts graphiques"
cl020528589;"Samuel Bernard";"DREVET Pierre";1729;"6517 C/ Recto";"Département des Arts graphiques"
cl020528590;"Jean-Nicolas Colbert";"DREVET Pierre";;"6518 C/ Recto";"Département des Arts graphiques"
cl020528591;"Cotte, (Robert de) architecte.";"DREVET Pierre";"vers 1707/1722";"2145 C/ Recto";"Département des Arts graphiques"
cl020544333;"Charles II";"DREVET Pierre";;"14092 LR/ Recto; 17454; vol.7, p.38";"Département des Arts graphiques"
cl020544334;"Jacques Fr. Edouard Stuart (Jacques III)";"DREVET Pierre";;"14093 LR/ Recto; 13178; vol.7, p.38";"Département des Arts graphiques"
cl020544335;"Jacques Fr Edouart Stuart (Jacques III)";"DREVET Pierre";;"14094 LR/ Recto; 17455; vol.7, p.38";"Département des Arts graphiques"
cl020544336;"Ant. Arnauld";"DREVET Pierre";;"14095 LR/ Recto; 15456; vol.7, p.38";"Département des Arts graphiques"
cl020544337;"La Rév.Mère Catherine de Bar";"DREVET Pierre";;"14096 LR/ Recto; 17457; vol.7, p.38";"Département des Arts graphiques"
cl020544338;"Rev.Fr. De Beauveau du Rivau";"DREVET Pierre";;"14097 LR/ Recto; 17458; vol.7, p.38";"Département des Arts graphiques"
cl020544339;"De Beauvau du Rivau";"DREVET Pierre";;"14098 LR/ Recto; 12561; vol.7, p.38";"Département des Arts graphiques"
cl020544340;"Saint Bernard";"DREVET Pierre";;"14099 LR/ Recto; 17459; vol.7, p.38";"Département des Arts graphiques"
cl020544341;"Pierre Vincent Bertin";"DREVET Pierre";;"14100 LR/ Recto; 17460; vol.7, p.38";"Département des Arts graphiques"
cl020544342;"Pierre Vincent Bertin";"DREVET Pierre";;"14101 LR/ Recto; 17461; vol.7, p.38";"Département des Arts graphiques"
cl020544343;"J. Fitz-James, duc de Berwick";"DREVET Pierre";;"14102 LR/ Recto; 17462; vol.7, p.38";"Département des Arts graphiques"
cl020544344;"Hippolyte de Béthune";"DREVET Pierre";;"14103 LR/ Recto; 17463; vol.7, p.38";"Département des Arts graphiques"
cl020544345;"Jean Paul Bignou";"DREVET Pierre";;"14104 LR/ Recto; 17464; vol.7, p.38";"Département des Arts graphiques"
cl020544346;"Jean Paul Bignou";"DREVET Pierre";;"14105 LR/ Recto; 17465; vol.7, p.38";"Département des Arts graphiques"
cl020544347;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14106 LR/ Recto; 17466; vol.7, p.38";"Département des Arts graphiques"
cl020544348;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14107 LR/ Recto; 17467; vol.7, p.38";"Département des Arts graphiques"
cl020544349;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14108 LR/ Recto; 17468; vol.7, p.38";"Département des Arts graphiques"
cl020544350;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14109 LR/ Recto; 14165; vol.7, p.38";"Département des Arts graphiques"
cl020544351;"Nicolas Boileau Despréaux";"DREVET Pierre";;"14110 LR/ Recto; 17469; vol.7, p.38";"Département des Arts graphiques"
cl020544352;"E. Th. de la Tour d'Auvergne, cardinal de Bouillon";"DREVET Pierre";;"14111 LR/ Recto; 17470; vol.7, p.38";"Département des Arts graphiques"
cl020544353;"L. de Boullongne";"DREVET Pierre";;"14112 LR/ Recto; 17471; vol.7, p.38";"Département des Arts graphiques"
cl020544354;"L. de Boullongne";"DREVET Pierre";;"14113 LR/ Recto; 17472; vol.7, p.38";"Département des Arts graphiques"
cl020544355;"Ch. Caroline de Wurtemberg";"DREVET Pierre";;"14114 LR/ Recto; 12562; vol.7, p.38";"Département des Arts graphiques"
cl020544356;"Ch. Caroline de Wurtemberg";"DREVET Pierre";;"14115 LR/ Recto; 12563; vol.7, p.38";"Département des Arts graphiques"
cl020544357;"Ch. Caroline de Wurtemberg";"DREVET Pierre";;"14116 LR/ Recto; 17473; vol.7, p.38";"Département des Arts graphiques"
cl020544358;"Fr. Brunet de Montferrand";"DREVET Pierre";;"14117 LR/ Recto; 17474; vol.7, p.39";"Département des Arts graphiques"
cl020544359;"Ernest Auguste, duc de Brunswick Lunebourg";"DREVET Pierre";;"14118 LR/ Recto; 17475; vol.7, p.39";"Département des Arts graphiques"
cl020544360;"Nicolas pierre Camus de Pontcarré";"DREVET Pierre";;"14119 LR/ Recto; 17476; vol.7, p.39";"Département des Arts graphiques"
cl020544361;"Jacques Nicolas Colbert";"DREVET Pierre";;"14120 LR/ Recto; 17477; vol.7, p.39";"Département des Arts graphiques"
cl020544362;"Jacques Nicolas Colbert";"DREVET Pierre";;"14121 LR/ Recto; 17478; vol.7, p.39";"Département des Arts graphiques"
cl020544363;"Robert de Cotte";"DREVET Pierre";;"14122 LR/ Recto; 12564; vol.7, p.39";"Département des Arts graphiques"
cl020544364;"Robert de Cotte";"DREVET Pierre";;"14123 LR/ Recto; 17479; vol.7, p.39";"Département des Arts graphiques"
cl020544365;"Robert de Cotte";"DREVET Pierre";;"14124 LR/ Recto; 17480; vol.7, p.39";"Département des Arts graphiques"
cl020544366;"Olivier Cromwell";"DREVET Pierre";;"14125 LR/ Recto; 17481; vol.7, p.39";"Département des Arts graphiques"
cl020544367;"Ph. de Courcillon, marquis de Dangeau";"DREVET Pierre";;"14126 LR/ Recto; 17482; vol.7, p.39";"Département des Arts graphiques"
cl020544368;"Jean Delpech, marquis de Mérinville";"DREVET Pierre";;"14127 LR/ Recto; 17483; vol.7, p.39";"Département des Arts graphiques"
cl020544369;"Marie Cadesne-Desjardins";"DREVET Pierre";;"14128 LR/ Recto; 17484; vol.7, p.39";"Département des Arts graphiques"
cl020544370;"Ch. Gaspard Dodun, marquis d'Herbault";"DREVET Pierre";;"14129 LR/ Recto; 17485; vol.7, p.39";"Département des Arts graphiques"
cl020544371;"Philippe V";"DREVET Pierre";;"14130 LR/ Recto; 17486; vol.7, p.39";"Département des Arts graphiques"
cl020544372;"Philippe V";"DREVET Pierre";;"14131 LR/ Recto; 17488; vol.7, p.39";"Département des Arts graphiques"
cl020544373;"Philippe V";"DREVET Pierre";;"14132 LR/ Recto; 17488; vol.7, p.39";"Département des Arts graphiques"
cl020544374;"Philippe V";"DREVET Pierre";;"14133 LR/ Recto; 17488; vol.7, p.39";"Département des Arts graphiques"
cl020544375;"Philippe V";"DREVET Pierre";;"14134 LR/ Recto; 17487; vol.7, p.39";"Département des Arts graphiques"
cl020544376;"César d'Estrées, cardinal";"DREVET Pierre";;"14135 LR/ Recto; 17490; vol.7, p.39";"Département des Arts graphiques"
cl020544377;"César d'Estrées, cardinal";"DREVET Pierre";;"14136 LR/ Recto; 17491; vol.7, p.39";"Département des Arts graphiques"
cl020544378;"Jean Eudes";"DREVET Pierre";;"14137 LR/ Recto; 17492; vol.7, p.39";"Département des Arts graphiques"
cl020544379;"André Félibien";"DREVET Pierre";;"14138 LR/ Recto; 17494; vol.7, p.39";"Département des Arts graphiques"
cl020544380;"Th. Fairfax";"DREVET Pierre";;"14139 LR/ Recto; 17493; vol.7, p.39";"Département des Arts graphiques"
cl020544381;"Finé de Brianville (Oronce)";"DREVET Pierre";;"14140 LR/ Recto; 17495; vol.7, p.39";"Département des Arts graphiques"
cl020544382;"Finé de Brianville (Oronce)";"DREVET Pierre";;"14141 LR/ Recto; 17496; vol.7, p.39";"Département des Arts graphiques"
cl020544383;"André, Hercule, Cardinal de Fleury";"DREVET Pierre";;"14142 LR/ Recto; 17497; vol.7, p.39";"Département des Arts graphiques"
cl020544384;"André, Hercule, Cardinal de Fleury";"DREVET Pierre";;"14143 LR/ Recto; 17498; vol.7, p.39";"Département des Arts graphiques"
cl020544385;"Jean Forest";"DREVET Pierre";;"14144 LR/ Recto; 17500; vol.7, p.39";"Département des Arts graphiques"
cl020544386;"Jean Forest";"DREVET Pierre";;"14145 LR/ Recto; 13179; vol.7, p.39";"Département des Arts graphiques"
cl020544387;"Jean Forest";"DREVET Pierre";;"14146 LR/ Recto; 17499; vol.7, p.39";"Département des Arts graphiques"
cl020544388;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14147 LR/ Recto; 17514; vol.7, p.39";"Département des Arts graphiques"
cl020544389;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14148 LR/ Recto; 17515; vol.7, p.39";"Département des Arts graphiques"
cl020544390;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14149 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544391;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14150 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544392;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14151 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544393;"Louis de France, duc de Bourgogne";"DREVET Pierre";;"14152 LR/ Recto; 17516; vol.7, p.39";"Département des Arts graphiques"
cl020544394;"Louis XV";"DREVET Pierre";;"14153 LR/ Recto; 17518; vol.7, p.39";"Département des Arts graphiques"
cl020544395;"Louis Auguste de Bourbon, duc du Maine";"DREVET Pierre";;"14154 LR/ Recto; 17519; vol.7, p.39";"Département des Arts graphiques"
cl020544396;"Louis Auguste de Bourbon, duc du Maine";"DREVET Pierre";;"14155 LR/ Recto; 17520; vol.7, p.39";"Département des Arts graphiques"
cl020544397;"Louis Alexandre de Bourbon, comte de Toulouse";"DREVET Pierre";;"14156 LR/ Recto; 17522; vol.7, p.39";"Département des Arts graphiques"
cl020544398;"Louis Alexandre de Bourbon, comte de Toulouse";"DREVET Pierre";;"14157 LR/ Recto; 17523; vol.7, p.39";"Département des Arts graphiques"
cl020544399;"Louis Alexandre de Bourbon, comte de Toulouse";"DREVET Pierre";;"14158 LR/ Recto; 13180; vol.7, p.39";"Département des Arts graphiques"
cl020544400;"Louis Alexandre de Bourbon, comte de Toulouse";"DREVET Pierre";;"14159 LR/ Recto; 17524; vol.7, p.39";"Département des Arts graphiques"
cl020544401;"Louis Alexandre de Bourbon, comte de Toulouse";"DREVET Pierre";;"14160 LR/ Recto; 17525; vol.7, p.39";"Département des Arts graphiques"
cl020544402;"Louis Alexandre de Bourbon, comte de Toulouse";"DREVET Pierre";;"14161 LR/ Recto; 17526; vol.7, p.39";"Département des Arts graphiques"
cl020544403;"Louis Henri, duc de Bourbon, Prince de Condé";"DREVET Pierre";;"14162 LR/ Recto; 17530; vol.7, p.40";"Département des Arts graphiques"
cl020544404;"Pierre Gillet";"DREVET Pierre";;"14163 LR/ Recto; 17531; vol.7, p.40";"Département des Arts graphiques"
cl020544405;"Pierre Gillet";"DREVET Pierre";;"14164 LR/ Recto; 1371a; vol.7, p.40";"Département des Arts graphiques"
cl020544406;"Pierre Gillet";"DREVET Pierre";;"14165 LR/ Recto; 17532; vol.7, p.40";"Département des Arts graphiques"
cl020544407;"François Girardon";"DREVET Pierre";;"14166 LR/ Recto; 1374a; vol.7, p.40";"Département des Arts graphiques"
cl020544408;"François Girardon";"DREVET Pierre";;"14167 LR/ Recto; 17533; vol.7, p.40";"Département des Arts graphiques"
cl020544409;"P. de Pardaillan de Gondrin d'Antin";"DREVET Pierre";;"14168 LR/ Recto; 17534; vol.7, p.40";"Département des Arts graphiques"
cl020544410;"P. de Pardaillan de Gondrin d'Antin";"DREVET Pierre";;"14169 LR/ Recto; 17535; vol.7, p.40";"Département des Arts graphiques"
cl020544411;"Christian de Guldenlen";"DREVET Pierre";;"14170 LR/ Recto; 17536; vol.7, p.40";"Département des Arts graphiques"
cl020544412;"Louis Hideux";"DREVET Pierre";;"14171 LR/ Recto; 17538; vol.7, p.40";"Département des Arts graphiques"
cl020544413;"Anne Louise de Crevant d'Humières";"DREVET Pierre";;"14172 LR/ Recto; 17538; vol.7, p.40";"Département des Arts graphiques"
cl020544414;"Jean Issaly, conseiller du roi";"DREVET Pierre";;"14173 LR/ Recto; 1398a; vol.7, p.40";"Département des Arts graphiques"
cl020544415;"Jean Issaly, conseiller du roi";"DREVET Pierre";;"14174 LR/ Recto; 17539; vol.7, p.40";"Département des Arts graphiques"
cl020544416;"Joseph Omer Joly de Fleury";"DREVET Pierre";;"14175 LR/ Recto; 17540; vol.7, p.40";"Département des Arts graphiques"
cl020544417;"Jean Balthazar Keller";"DREVET Pierre";;"14176 LR/ Recto; 17541; vol.7, p.40";"Département des Arts graphiques"
cl020544418;"Mme N. Keller";"DREVET Pierre";;"14177 LR/ Recto; 17542; vol.7, p.40";"Département des Arts graphiques"
cl020544419;"Nicolas Lambert de Thorigny";"DREVET Pierre";;"14178 LR/ Recto; 17543; vol.7, p.40";"Département des Arts graphiques"
cl020544420;"Nicolas Lambert de Thorigny";"DREVET Pierre";;"14179 LR/ Recto; 1411a; vol.7, p.40";"Département des Arts graphiques"
cl020544421;"Madame Lambert (Marie de Laubespine)";"DREVET Pierre";;"14180 LR/ Recto; 17067; vol.7, p.40";"Département des Arts graphiques"
cl020544422;"Madame Lambert (Marie de Laubespine)";"DREVET Pierre";;"14181 LR/ Recto; 17544; vol.7, p.40";"Département des Arts graphiques"
cl020544423;"Madame Lambert (Marie de Laubespine)";"DREVET Pierre";;"14182 LR/ Recto; 17545; vol.7, p.40";"Département des Arts graphiques"
cl020544424;"Léonard de Lamet";"DREVET Pierre";;"14183 LR/ Recto; 17546; vol.7, p.40";"Département des Arts graphiques"
cl020544425;"Louis Ph., Marquis de La Vrillère";"DREVET Pierre";;"14184 LR/ Recto; 17547; vol.7, p.40";"Département des Arts graphiques"
cl020544426;"Louis Ph., Marquis de La Vrillère";"DREVET Pierre";;"14185 LR/ Recto; 17548; vol.7, p.40";"Département des Arts graphiques"
cl020544427;"Jean Le Blais du Quesné";"DREVET Pierre";;"14186 LR/ Recto; 17549; vol.7, p.40";"Département des Arts graphiques"
cl020544428;"Louis Le Gendre";"DREVET Pierre";;"14187 LR/ Recto; 17550; vol.7, p.40";"Département des Arts graphiques"
cl020544429;"Louis Le Gendre";"DREVET Pierre";;"14188 LR/ Recto; 17551; vol.7, p.40";"Département des Arts graphiques"
cl020544430;"Louis Le Gendre";"DREVET Pierre";;"14189 LR/ Recto; 17552; vol.7, p.40";"Département des Arts graphiques"
cl020544431;"Claude Le Peletier";"DREVET Pierre";;"14190 LR/ Recto; 17553; vol.7, p.40";"Département des Arts graphiques"
cl020544432;"P.M.F. de Gondy-Retz, duchesse de Lesdiguières";"DREVET Pierre";;"14191 LR/ Recto; 17554; vol.7, p.40";"Département des Arts graphiques"
cl020544433;"P.M.F. de Gondy-Retz, duchesse de Lesdiguières";"DREVET Pierre";;"14192 LR/ Recto; 17555; vol.7, p.40";"Département des Arts graphiques"
cl020544434;"J.F.P. de Bonne de Créqui duc de Lesdiguières";"DREVET Pierre";;"14193 LR/ Recto; 17556; vol.7, p.40";"Département des Arts graphiques"
cl020544435;"Jean Paul de Lillienstedt";"DREVET Pierre";;"14194 LR/ Recto; 17557; vol.7, p.40";"Département des Arts graphiques"
cl020544436;"Portrait de Michel de Loy";"DREVET Pierre";;"14195 LR/ Recto; 17558; vol.7, p.40";"Département des Arts graphiques"
cl020544437;"Léopold Ier, duc de Lorraine";"DREVET Pierre";;"14196 LR/ Recto; 17559; vol.7, p.40";"Département des Arts graphiques"
cl020544438;"J.Ant. de Mesmes, comte d'Asvaux";"DREVET Pierre";;"14197 LR/ Recto; 17560; vol.7, p.40";"Département des Arts graphiques"
cl020544439;"J.Ant. de Mesmes, comte d'Asvaux";"DREVET Pierre";;"14198 LR/ Recto; 17561; vol.7, p.40";"Département des Arts graphiques"
cl020544440;"Jean Martin Mitatier";"DREVET Pierre";;"14199 LR/ Recto; 17562; vol.7, p.41";"Département des Arts graphiques"
cl020544441;"Jean Martin Mitantier";"DREVET Pierre";;"14200 LR/ Recto; 17563; vol.7, p.41";"Département des Arts graphiques"
cl020544442;"Charles Montague, comte d'Halifax";"DREVET Pierre";;"14201 LR/ Recto; 17564; vol.7, p.41";"Département des Arts graphiques"
cl020544443;"Ch. ? Fr. de Montholon";"DREVET Pierre";;"14202 LR/ Recto; 17565; vol.7, p.41";"Département des Arts graphiques"
cl020544444;"Hélène Lambert de Motteville";"DREVET Pierre";;"14203 LR/ Recto; 17068; vol.7, p.41";"Département des Arts graphiques"
cl020544445;"Hélène Lambert de Motteville";"DREVET Pierre";;"14204 LR/ Recto; 17566; vol.7, p.41";"Département des Arts graphiques"
cl020544446;"Hélène Lambert de Motteville";"DREVET Pierre";;"14205 LR/ Recto; 17567; vol.7, p.41";"Département des Arts graphiques"
cl020544447;"L. Antoine, cardinal de Noailles";"DREVET Pierre";;"14206 LR/ Recto; 17568; vol.7, p.41";"Département des Arts graphiques"
cl020544448;"L. Antoine, cardinal de Noailles";"DREVET Pierre";;"14207 LR/ Recto; 17569; vol.7, p.41";"Département des Arts graphiques"
cl020544449;"Balthazar Henri de Fourcy";"DREVET Pierre";;"14208 LR/ Recto; 17501; vol.7, p.41";"Département des Arts graphiques"
cl020544450;"Balthazar Henri de Fourcy";"DREVET Pierre";;"14209 LR/ Recto; 17502; vol.7, p.41";"Département des Arts graphiques"
cl020544451;"Balthazar Henri de Fourcy";"DREVET Pierre";;"14210 LR/ Recto; 17503; vol.7, p.41";"Département des Arts graphiques"
cl020544452;"Henri de Fourcy";"DREVET Pierre";;"14211 LR/ Recto; 17504; vol.7, p.41";"Département des Arts graphiques"
cl020544453;"Henri de Fourcy";"DREVET Pierre";;"14212 LR/ Recto; 17505; vol.7, p.41";"Département des Arts graphiques"
cl020544454;"Louis de France (Le Grand Dauphin)";"DREVET Pierre";;"14213 LR/ Recto; 17511; vol.7, p.41";"Département des Arts graphiques"
cl020544455;"Louis de France (Le Grand dauphin)";"DREVET Pierre";;"14214 LR/ Recto; 12565; vol.7, p.41";"Département des Arts graphiques"
cl020544456;"Louis de France (Le Grand Dauphin)";"DREVET Pierre";;"14215 LR/ Recto; 17512; vol.7, p.41";"Département des Arts graphiques"
cl020544457;"Louis de France (Le Grand Dauphin)";"DREVET Pierre";;"14216 LR/ Recto; 17513; vol.7, p.41";"Département des Arts graphiques"
cl020544460;"Ad. Maurice, duc de Noailles";"DREVET Pierre";;"14219 LR/ Recto; 17570; vol.7, p.41";"Département des Arts graphiques"
cl020544461;"Ad. Maurice, duc de Noailles";"DREVET Pierre";;"14220 LR/ Recto; 13181; vol.7, p.41";"Département des Arts graphiques"
cl020544462;"Pierre Paillot";"DREVET Pierre";;"14221 LR/ Recto; 14166; vol.7, p.41";"Département des Arts graphiques"
cl020544463;"Pierre Paillot";"DREVET Pierre";;"14222 LR/ Recto; 17571; vol.7, p.41";"Département des Arts graphiques"
cl020544464;"Le R.P. Alexandre Piny";"DREVET Pierre";;"14223 LR/ Recto; 17572; vol.7, p.41";"Département des Arts graphiques"
cl020544465;"François de Poilly";"DREVET Pierre";;"14224 LR/ Recto; 17573; vol.7, p.41";"Département des Arts graphiques"
cl020544466;"Jean Polinier";"DREVET Pierre";;"14225 LR/ Recto; 17574; vol.7, p.41";"Département des Arts graphiques"
cl020544467;"Frédéric-Auguste, roi de Pologne";"DREVET Pierre";;"14226 LR/ Recto; 17575; vol.7, p.41";"Département des Arts graphiques"
cl020544468;"Antoine Portail";"DREVET Pierre";;"14227 LR/ Recto; 1470a; vol.7, p.41";"Département des Arts graphiques"
cl020544469;"Antoine Portail";"DREVET Pierre";;"14228 LR/ Recto; 1471a; vol.7, p.41";"Département des Arts graphiques"
cl020544470;"Antoine Portail";"DREVET Pierre";;"14229 LR/ Recto; 17576; vol.7, p.41";"Département des Arts graphiques"
cl020544471;"A.J. Le Bouthillier de Rancé";"DREVET Pierre";;"14230 LR/ Recto; 17577; vol.7, p.41";"Département des Arts graphiques"
cl020544472;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14231 LR/ Recto; 12569; vol.7, p.41";"Département des Arts graphiques"
cl020544473;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14232 LR/ Recto; 17069; vol.7, p.41";"Département des Arts graphiques"
cl020544474;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14233 LR/ Recto; 17578; vol.7, p.41";"Département des Arts graphiques"
cl020544475;"Hyacinthe Rigaud";"DREVET Pierre";;"14234 LR/ Recto; 17579; vol.7, p.41";"Département des Arts graphiques"
cl020544476;"Hyacinthe Rigaud";"DREVET Pierre";;"14235 LR/ Recto; 12570; vol.7, p.41";"Département des Arts graphiques"
cl020544477;"Hyacinthe Rigaud";"DREVET Pierre";;"14236 LR/ Recto; 17580; vol.7, p.41";"Département des Arts graphiques"
cl020544478;"Hyacinthe Rigaud";"DREVET Pierre";;"14237 LR/ Recto; 17581; vol.7, p.42";"Département des Arts graphiques"
cl020544479;"Hyacinthe Rigaud";"DREVET Pierre";;"14238 LR/ Recto; 1496a; vol.7, p.42";"Département des Arts graphiques"
cl020544480;"Cardinal, Prince de Rohan";"DREVET Pierre";;"14239 LR/ Recto; 17582; vol.7, p.42";"Département des Arts graphiques"
cl020544481;"Marcellin Rolin";"DREVET Pierre";;"14240 LR/ Recto; 17583; vol.7, p.42";"Département des Arts graphiques"
cl020544482;Untitled;"DREVET Pierre";;"14241 LR/ Recto; 17584; vol.7, p.42";"Département des Arts graphiques"
cl020544483;"Marie D'Orléans Longueville, Duchesse de Nemours";"DREVET Pierre";;"14242 LR/ Recto; 1452a; vol.7, p.42";"Département des Arts graphiques"
cl020544484;"Maximilien Titon";"DREVET Pierre";;"14243 LR/ Recto; 17585; vol.7, p.42";"Département des Arts graphiques"
cl020544485;"François de Troy";"DREVET Pierre";;"14244 LR/ Recto; 17586; vol.7, p.42";"Département des Arts graphiques"
cl020544486;"François de Troy";"DREVET Pierre";;"14245 LR/ Recto; 12571; vol.7, p.42";"Département des Arts graphiques"
cl020544487;"J.B. Verduc";"DREVET Pierre";;"14246 LR/ Recto; 17587; vol.7, p.42";"Département des Arts graphiques"
cl020544488;"J.P. Verthamon";"DREVET Pierre";;"14247 LR/ Recto; 17588; vol.7, p.42";"Département des Arts graphiques"
cl020544489;"C.L.H., duc de Villars, Maréchal de France";"DREVET Pierre";;"14248 LR/ Recto; 17590; vol.7, p.42";"Département des Arts graphiques"
cl020544490;"C.L.H., duc de Villars, Maréchal de France";"DREVET Pierre";;"14249 LR/ Recto; 17589; vol.7, p.42";"Département des Arts graphiques"
cl020544491;"Arnold de Ville";"DREVET Pierre";;"14250 LR/ Recto; 17591; vol.7, p.42";"Département des Arts graphiques"
cl020544493;Bossuet;"DREVET Pierre";;"14252 LR/ Recto; 9978; vol.7, p.42";"Département des Arts graphiques"
cl020555461;"Portrait de Louis XIV";"DREVET Pierre";;"23166 LR/ Recto; vol.8, p.1";"Département des Arts graphiques"
cl020556702;"Louis Ier, fils de Philippe V";"DREVET Pierre";;"24562 LR/ Recto; 17489; vol.8, p.16";"Département des Arts graphiques"
cl020556703;"Louis XIV";"DREVET Pierre";;"24563 LR/ Recto; 17506; vol.8, p.16";"Département des Arts graphiques"
cl020556704;"Louis XIV";"DREVET Pierre";;"24564 LR/ Recto; 17507; vol.8, p.16";"Département des Arts graphiques"
cl020556705;"Louis XIV";"DREVET Pierre";;"24565 LR/ Recto; 17508; vol.8, p.16";"Département des Arts graphiques"
cl020556706;"Louis XIV";"DREVET Pierre";;"24566 LR/ Recto; 17509; vol.8, p.16";"Département des Arts graphiques"
cl020556707;"Louis XIV";"DREVET Pierre";;"24567 LR/ Recto; 17510; vol.8, p.16";"Département des Arts graphiques"
cl020556709;"Louis XV enfant";"DREVET Pierre";;"24569 LR/ Recto; 12566; vol.8, p.16";"Département des Arts graphiques"
cl020556710;"Louis XV enfant";"DREVET Pierre";;"24570 LR/ Recto; 12567; vol.8, p.16";"Département des Arts graphiques"
cl020556711;"Louis XV enfant";"DREVET Pierre";;"24571 LR/ Recto; 17517; vol.8, p.16";"Département des Arts graphiques"
cl020556712;"Louis Auguste de Bourbon, prince des Dombes, duc du Maine";"DREVET Pierre";;"24572 LR/ Recto; 17521; vol.8, p.16";"Département des Arts graphiques"
cl020556713;"François-Louis de Bourbon, prince de Conti";"DREVET Pierre";;"24573 LR/ Recto; 18309; vol.8, p.16";"Département des Arts graphiques"
cl020556714;"François-Louis de Bourbon, prince de Conti";"DREVET Pierre";;"24574 LR/ Recto; 17527; vol.8, p.16";"Département des Arts graphiques"
cl020556715;"François-Louis de Bourbon, prince de Conti";"DREVET Pierre";;"24575 LR/ Recto; 17528; vol.8, p.16";"Département des Arts graphiques"
cl020556716;"François-Louis de Bourbon, prince de Conti";"DREVET Pierre";;"24576 LR/ Recto; 17529; vol.8, p.17";"Département des Arts graphiques"
cl020556717;"Jean Balthazar Keller";"DREVET Pierre";;"24577 LR/ Recto; 12568; vol.8, p.17";"Département des Arts graphiques"
cl020610690;"Joannes Paulus Bignon ababs Ste Quintini comes consistorianus";"DREVET Pierre";1707;"L 285 LR/22 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610700;"Adrienne Le Couvreur morte à Paris le 20 Mars 1730 agée de 37 ans";"DREVET Pierre";;"L 285 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
