ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092765;Léopard;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574326;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 18";"Département des Arts graphiques"
cl020574327;"Etude d'arrière-train de léopard";"DENIS Maurice";1920;"RF 54566, 19";"Département des Arts graphiques"
cl010109210;"Carreau carré : léopard";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574320;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 12";"Département des Arts graphiques"
cl020574324;"Etude de léopard de profil";"DENIS Maurice";1920;"RF 54566, 16";"Département des Arts graphiques"
cl020574325;"Etude de poitrail de léopard";"DENIS Maurice";1920;"RF 54566, 17";"Département des Arts graphiques"
cl020574328;"Etude d'avant-train de léopard";"DENIS Maurice";1920;"RF 54566, 20";"Département des Arts graphiques"
cl020616198;"Le singe et le léopard";"LE MIRE Louis";1756;"L 393 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010113612;"Léopard, d'une paire (OA 8065)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl010099829;"Léopard, d'une paire (OA 8064)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110691;"Chasse au léopard, avec des filets, des miroirs et des trappes";"Straet, Jan van der";;"INV 20494, Recto; NIII 9039; MA 8531; Primitifs des Pays-Bas P 578; vol.8, p.367";"Département des Arts graphiques"
cl020624486;"Der Leopard ist mit dem Tiger gleich. Le Leopard est semblable au Tigre";"RIDINGER Johann Elias";1736;"L 457 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020526854;"Un satyre ivre, assis sur un léopard";"CAYLUS Anne Claude Philippe Comte de";;"320 C/ Recto";"Département des Arts graphiques"
cl020020519;"Port de Brest. Insurrection des vaisseaux le 'Léopard' et l''América'";"Prieur, Jean-Louis";"vers 1790";"RF 6208, Recto; Inv. français, t. XIII B 2019; vol.21, p.203";"Département des Arts graphiques"
cl020216708;"Léopard debout, de profil vers la gauche ; guerrier nu, torné vers la droite";"David, Jacques-Louis";;"RF 6071, 3; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020124660;"Léopard sur un rocher, approché par un aigle";"ANONYME FRANCAIS XIXè s";;"RF 16477, Recto; vol.24, p.134";"Département des Arts graphiques"
cl010235096;figurine;;;"AO 25206";"Département des Antiquités orientales"
cl020622924;"La peau du More et les taches du léopard";"HEUMANN Georg Daniel";1735;"L 475 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010179507;cachet;;;"SB 5686; N 803";"Département des Antiquités orientales"
cl010152538;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28266";"Département des Antiquités orientales"
cl010155716;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 31595";"Département des Antiquités orientales"
cl010099203;"Paire de valves de miroir : deux blasons (léopard rampant et rosaces) entourés";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 6281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010152956;figurine;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 28551";"Département des Antiquités orientales"
cl010142998;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18172";"Département des Antiquités orientales"
cl020017821;"Ours marchant vers la gauche ; tête de lion ; léopard terrassant un animal";"Barye, Antoine Louis";;"RF 4215, Recto; vol.20, p.187";"Département des Arts graphiques"
cl010170864;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 52; CCO D 16";"Département des Antiquités orientales"
cl010146115;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21402";"Département des Antiquités orientales"
cl010132580;cachet;;"-3200 / -2900  (Uruk)";"KLG 11; CCO A. 7";"Département des Antiquités orientales"
cl010167766;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 7228; CCO A. 37";"Département des Antiquités orientales"
cl010142545;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17797; S 152";"Département des Antiquités orientales"
cl010144214;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19447; S 1813";"Département des Antiquités orientales"
cl020589622;"Le léopard : debout de profil à droite dans un paysage avec une rivière encaissée [planche vraisemblablement découpée, les parties anatomiques manquent]";"Le Clerc, Sébastien";;"L 83 LR/1934 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010407112;carreau;;"1200 / 1400  ";"CC PROV 519; L 84; 0556";"Service de l'Histoire du Louvre"
cl010182028;"sceau cylindre";;;"SB 9281";"Département des Antiquités orientales"
cl020112540;"Etude d'après l'antique : statues, animaux et trépied orné d'une lyre";"Perrier, François";;"RF 942, Recto; Inv. français, t. XIII B 1103; vol.19, p.77";"Département des Arts graphiques"
cl010064831;"Endymion. Effet de lune, dit aussi Le Sommeil d'Endymion";"Girodet de Roucy-Trioson, Anne-Louis ; France";1791;"INV 4935; L 3587";"Département des Peintures"
cl010175550;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 1278";"Département des Antiquités orientales"
cl010104848;"Montre ronde à double boitier";Russel;"1731 / 1732  (1er tiers du XVIIIe siècle)";"OA 8494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104852;"Montre ronde assortie d'une châtelaine";"Archambo, John ; Hunt, James";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 8390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110938;"Montre ronde";"Honle, John";"1725 / 1726  (1er tiers du XVIIIe siècle)";"OA 8360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114998;"Montre à double boitier : Hippomène et Atalante";"Altkins, Samuel";"1748 / 1749  ";"OA 8493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103938;"Cuiller à moëlle";"Eley, William ; Fearn, William";"1816 / 1817  (1e quart du XIXe siècle)";"OA 11824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455201;"Construction de 2000 barques";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111989;"Surmoulage du revers d'une médaille de Charles de France, duc de Guyenne (de 1469 à 1472) et frère de Louis XI : le duc trônant";Anonyme;"1800 / 1900  (XIXe siècle [?])";"SN 137; SN 503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455021;"Construction de 2000 barques";"Denon, Dominique Vivant ; Droz, Jean-Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213890;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28045, Recto; NIII 11097; MA 10252; Guiffrey et Marcel G 7397; vol.11, p.395";"Département des Arts graphiques"
cl010099781;Tabatière;Gaab;1756;"OA 7971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206772;"Femme drapée, à genoux";"Le Brun, Charles";"vers 1679/1684";"INV 29018, Recto; NIII 12080; MA 10504; Guiffrey et Marcel G 7334; vol.12, p.106";"Département des Arts graphiques"
cl010110047;"Tabatière de la Reine Victoria";"Garrard, Robert";"1855 / 1856  (3e quart du XIXe siècle)";"OA 11978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096607;"Aiguière en forme de dragon";"Ateliers des Sarachi";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460643;"Le traité d’Amiens rompu en 1803 – Conquête du Hanovre";"Denon, Dominique Vivant ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460588;"Le traité d’Amiens rompu en 1803 – Conquête du Hanovre";"Jeuffroy, Romain-Vincent ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096903;"Assiette : Le Mois de mai";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 173; N 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103899;"Assiette : Le Mois de septembre";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2435; N 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104354;"Assiette : Le mois de juin";"Court, Jean";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2436; N 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114977;Vase;"Durant, Antoine-Sébastien";"1765 / 1767  (3e quart du XVIIIe siècle)";"OA 11145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
