ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005517;"Hylas retenu par les Nymphes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8523, Recto; NIII 4943; MA 4630; vol.4, p.278";"Département des Arts graphiques"
cl020005535;"Apollon, Amour et Cyparissus (?), dit aussi L'Amour endormi entre Vénus et Adonis (?) ou Diane attendant le réveil d'Endymion";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8541, Recto; NIII 5004; MA 4690; vol.4, p.281";"Département des Arts graphiques"
cl020005536;"Etude pour une naïade";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8542, Recto; NIII 5006; MA 4692; vol.4, p.282";"Département des Arts graphiques"
cl020005537;"Homme drapé, assis de profil vers la droite, la tête penchée de trois quarts";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8543, Recto; NIII 4758; MA 4452; vol.4, p.282";"Département des Arts graphiques"
cl020005538;"Homme drapé, de trois quarts vers la gauche, assis sur une chaise curule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8544, Recto; NIII 4749; MA 4448; vol.4, p.282";"Département des Arts graphiques"
cl020005539;"Étude pour Charon et un nautonier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8545, Recto; NIII 5012; MA 4697; vol.4, p.282";"Département des Arts graphiques"
cl020005540;"Deux vieillards à moitié drapés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8546, Recto; NIII 5011; MA 4697; vol.4, p.283";"Département des Arts graphiques"
cl020005541;"Deux vieillards, drapés, à demi-étendus, l'un d'eux tenant le manche...";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8547, Recto; NIII 4920; MA 4610; vol.4, p.283";"Département des Arts graphiques"
cl020005542;"Deux vieillards drapés, tournés vers la gauche et assis à terre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8548, Recto; NIII 4924; MA 4613; vol.4, p.283";"Département des Arts graphiques"
cl020005543;"Homme à demi drapé, assis à terre et tourné vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8549, Recto; NIII 5013; MA 4698; vol.4, p.283";"Département des Arts graphiques"
cl020005549;Calliope;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8555, Recto; NIII 5047; MA 4728; vol.4, p.284";"Département des Arts graphiques"
cl020005551;Vénus;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8557, Recto; NIII 4955; MA 4642; vol.4, p.284";"Département des Arts graphiques"
cl020005553;Polymnie;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8559, Recto; NIII 4957; MA 4643; vol.4, p.285";"Département des Arts graphiques"
cl020005556;Pallas;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8562, Recto; NIII 4993; MA 4679; vol.4, p.285";"Département des Arts graphiques"
cl020005586;"Figure drapée, vue de dos, paraissant jouer d'un instrument de musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8591, Recto; NIII 4746; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl020005591;"Vieillard nu enlacé par des serpents et une femme étendue et deux enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8596, Recto; NIII 4919; MA 4609; vol.4, p.291";"Département des Arts graphiques"
cl020005596;"Etude pour Vulcain";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8601, Recto; NIII 5021; MA 4702; vol.4, p.292";"Département des Arts graphiques"
cl020005597;"Étude pour Saturne";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8602, Recto; NIII 4754; MA 4450; vol.4, p.292";"Département des Arts graphiques"
cl020005598;"Étude pour Mars";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8603, Recto; NIII 4753; MA 4450; vol.4, p.292";"Département des Arts graphiques"
cl020005599;"Etude pour Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8604, Recto; NIII 5016; MA 4699; vol.4, p.292";"Département des Arts graphiques"
cl020005600;"Homme aux trois quarts nu, couché sur le côté droit : Neptune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8605, Recto; NIII 4752; MA 4449; vol.4, p.292";"Département des Arts graphiques"
cl020005602;"Femme aux trois quarts nue, à demi étendue, tournée vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8607, Recto; NIII 5015; MA 4699; vol.4, p.292";"Département des Arts graphiques"
cl020005701;"Homme nu, vu à mi-corps, les bras levés et les mains derrière la tête";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1516/1517";"INV 8676, Recto; NIII 7929; MA 7435; vol.4, p.305";"Département des Arts graphiques"
cl020005704;"Concert des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8679, Recto; NIII 24968; MA 12600; vol.4, p.305";"Département des Arts graphiques"
cl020005713;"Apollon et les Muses";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8688, Recto; NIII 26679; MA 12617; vol.4, p.307";"Département des Arts graphiques"
cl020005715;"Les forges de Vulcain avec de nombreux enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8690, Recto; NIII 5040; MA 4721; vol.4, p.307";"Département des Arts graphiques"
cl020005735;"Charon et un nautonier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8710, Recto; NIII 4926; MA 4614; vol.4, p.311";"Département des Arts graphiques"
cl020005736;"Deux hommes assis, l'un vu de dos et tenant un bâton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8711, Recto; NIII 4287; MA 4057; vol.4, p.311";"Département des Arts graphiques"
cl020005835;"Putto assis";"Abate, Nicolò dell'";;"INV 8804, Recto; NIII 23354; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020005837;"Trois figures en buste, tournées vers la gauche, et un enfant assis";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8806, Recto; NIII 7894; MA 7392; vol.4, p.327";"Département des Arts graphiques"
cl020008231;"Apollon et les Muses donnant un concert";"Abate, Nicolò dell'";;"INV 5855, Recto; NIII 4297; MA 4066; vol.3, p.202";"Département des Arts graphiques"
cl020008232;"Apollon et les Muses sur le Parnasse, dit aussi La Musique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 5856, Recto; NIII 4296; MA 4065; vol.3, p.203";"Département des Arts graphiques"
cl020008253;"La Calomnie d'Apelle";"Abate, Nicolò dell'";"vers 1552/1556";"INV 5877, Recto; NIII 25609; MA 12607; vol.3, p.207";"Département des Arts graphiques"
cl020008270;"Quatre (ou trois ?) figures nues, et un enfant, assis sur un rocher";"Abate, Nicolò dell'";;"INV 5894, Recto; NIII 4308; MA 4076; vol.3, p.209";"Département des Arts graphiques"
cl020013998;"Homme à demi nu assis dans un fauteuil, vu de profil";"Primaticcio, Francesco (dit Le Primatice)";;"INV 34938, Recto; NIII 31318; vol.14, p.286";"Département des Arts graphiques"
cl020018556;"La discorde aux noces de Thétis et de Pélée";"BELLY Jacques";;"RF 4753.53, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018557;"Philémon et Baucis";"BELLY Jacques";;"RF 4753.54, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020104930;"Figure d'homme assis, de profil";"BERGH Jan van den";;"INV 14643, Recto; NIII 27264; MA 12623; Ecoles du Nord (suppl.) N 203; vol.6, p.456";"Département des Arts graphiques"
cl020112156;"Hébé et Ganymède";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534/1535";"RF 580, Recto; HDLS 163; vol.19, p.50";"Département des Arts graphiques"
cl020145576;"Deux hommes, à demi drapés, allongés, la tête vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38814, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020217917;"Homme assis, à demi nu, levant le bras droit";"Delacroix, Eugène";;"RF 10166, Recto; Inventaire Delacroix O 1424; vol.23, p.32";"Département des Arts graphiques"
cl020217918;"Deux hommes âgés, assis l'un près de l'autre";"Delacroix, Eugène";;"RF 10167, Recto; vol.23, p.2";"Département des Arts graphiques"
cl020507463;"Femme nue, assise, une draperie sur les jambes : une naïade ou Amphitrite";"Degas, Edgar";;"RF 43136, Recto";"Département des Arts graphiques"
cl020508058;"Vulcain forgeant les flèches de Vénus";"Primaticcio, Francesco (dit Le Primatice)";;"RF 50883, Recto; vol.34, p.14";"Département des Arts graphiques"
