ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020557275;"Les douceurs de l'automne";"CANOT Pierre Charles";;"24685 LR/ Recto; 13864; vol.8, p.20";"Département des Arts graphiques"
cl020557276;"Les plaisirs de l'hiver";"CANOT Pierre Charles";;"24686 LR/ Recto; 13861; vol.8, p.20";"Département des Arts graphiques"
cl020566576;"Fleurs et ornements";"CANOT Pierre Charles";;"30001 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566577;"Fleurs et ornements";"CANOT Pierre Charles";;"30002 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566580;"Fleurs et ornements";"CANOT Pierre Charles";;"30005 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566582;"Fleurs et ornements";"CANOT Pierre Charles";;"30007 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566604;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30029 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566605;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30030 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566607;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30032 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566608;"Fleurs et ornements";"CANOT Pierre Charles";;"30033 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566609;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30034 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566610;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30035 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
