ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104451;Armoire-bibliothèque;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110517;"Bibliothèque à deux corps";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 9952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111996;"Bibliothèque basse, d'une paire";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020615988;Bibliothèque;"CORVINUS Johann August";1733;"L 390 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010101609;"Bibliothèque d'acajou à deux vantaux garnis de vitres";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034065;"Perspective d'une galerie de bibliothèque";"Percier, Charles";;"RF 30635, Recto; Inv. français, t. XIII B 945; vol.26, p.232";"Département des Arts graphiques"
cl010097630;"Bas de bibliothèque à quatre vantaux";"Jacob, Georges-Alphonse";1832;"OA 10887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514405;"Projet de décor de bibliothèque";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54430, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020576453;"Femme debout devant une bibliothèque";"BONNARD Pierre";;"RF 54833, Recto";"Département des Arts graphiques"
cl020529701;"La bibliothèque";"HUGUENET Jacques-Joseph";;"863 FG/ Recto; G21; 6146/21";"Département des Arts graphiques"
cl010118010;"Bibliothèque basse, d'une paire (avec le OA 5459)";"Faizelot-Delorme, Jean-Louis";"1750 / 1770  (2e moitié du XVIIIe siècle)";"OA 5465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103627;"Bibliothèque basse, d'une paire (avec le OA 5465)";"Faizelot-Delorme, Jean-Louis";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
