ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101378;"Lustre (nord-est).";;"vers 1860";"OA 11562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146231;"La ville de Saint-Nectaire vue du Nord Est";"PENNELL Joseph";1892;"RF 39996, Recto; LUX 812.D222; vol.29";"Département des Arts graphiques"
cl010111578;"Baiser de Paix : la Vierge glorieuse entre saint Jean Baptiste et sainte Barbe";Anonyme;"1425 / 1450  (2e quart du XVe siècle)";"OA 6455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022404;"Le Nord";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7103, Recto; Inv. français, t. XIII B 1472; vol.21, p.343";"Département des Arts graphiques"
cl010061576;"Le Palais du Louvre vu du nord-est, du côté de la place de l'Oratoire, vers 1812-1814";"Anonyme ; France";"vers 1815";"RF 1988 22";"Département des Peintures"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060299;"Plafond : La renaissance des arts en France";"Heim, François-Joseph ; France";1833;"INV 5308; C 380";"Département des Peintures"
cl020208055;"Plan d'une chapelle (milieu de l'aile nord)";"Le Brun, Charles";;"INV 30268, Recto; NIII 13030; MA 10726; Guiffrey et Marcel G 8399; vol.12, p.304";"Département des Arts graphiques"
cl010099845;"Triptyque reliquaire : Crucifixion ; Visitation ; Evangéliste";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 8106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060836;"L'Échange des deux princesses de France et d'Espagne sur la Bidassoa à Hendaye, le 9 novembre 1615";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1782; MR 973";"Département des Peintures"
cl010113248;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 2742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060810;"Allégorie de la trêve de 1609 entre l'archiduc d'Autriche, gouverneur des Pays-Bas du Sud, et les Pays-Bas du Nord";"Venne, Adriaen Pietersz. van de ; Pays-Bas";1616;"INV 1924; MR 1084";"Département des Peintures"
