ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518385;"Scène sur l'histoire de Sorgheloos";"EWOUTSONE Jan";;"3288 LR/BIS Recto; 13097";"Département des Arts graphiques"
cl020520477;"Divertissements du Dauphin à Versailles";"ANONYME FRANCAIS XVIIè s";1686;"5368 LR/ Recto; 9135; vol.3, p.32";"Département des Arts graphiques"
cl020520833;"Le nouveau jeu des modes françaises";"ANONYME FRANCAIS XVIIIè s (fin)";;"5724 LR/ Recto; 17695";"Département des Arts graphiques"
cl020521881;"La bascule";"LEVEILLE J. Augustin";"Vers 1785";"6771 LR/ Recto; 1717a; vol.3, p.67";"Département des Arts graphiques"
cl020521954;"Abrégé chronologique des rois de France instructif et récréatif";FOMBONE;1728;"6844 LR/ Recto; 8714";"Département des Arts graphiques"
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020548366;"Le petite Thérèse";"COUCHE Jacques";;"17832 LR/ Recto; 1777a; vol.8, p.29";"Département des Arts graphiques"
cl020549068;"Le petit souffleur de bouteilles en savon";"DAULLE Jean";1758;"18492 LR/ Recto; 18844; vol.8, p.43";"Département des Arts graphiques"
cl020549248;"Le Cheval fondu";"HUQUIER Jacques Gabriel, le Fils";;"18672 LR/ Recto; 19000; vol.8, p.46";"Département des Arts graphiques"
cl020549299;"Le jeu d'échecs chinois";"INGRAM John";;"18723 LR/ Recto; 19048; vol.8, p.47";"Département des Arts graphiques"
cl020549867;"Jeux d'amours";"DEMARTEAU Gilles";;"19351 LR/ Recto; 19572; vol.8, p.60";"Département des Arts graphiques"
cl020549904;"La Famille chinoise";"DEMARTEAU Gilles";;"19388 LR/ Recto; 19590; vol.8, p.61";"Département des Arts graphiques"
cl020549905;"Le Petit chariot";"DEMARTEAU Gilles";;"19389 LR/ Recto; 19591; vol.8, p.61";"Département des Arts graphiques"
cl020550031;"Berger jouant avec son chien";"DEMARTEAU Gilles";;"19529 LR/ Recto; 13976; vol.8, p.64";"Département des Arts graphiques"
cl020556400;"Nouvelle combinaison du jeu du Juif";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"24500 LR/ Recto; 15017; vol.8, p.15";"Département des Arts graphiques"
cl020556504;"Le jeu du roi dans la grande galerie de Versailles, à l'occasion du mariage du Dauphin en 1745";"COCHIN Charles Nicolas";;"24523 LR/ Recto; 13500; vol.8, p.15";"Département des Arts graphiques"
cl020556773;"La gimblette";"BERTONY Charles";;"24629 LR/ Recto; 13956; vol.8, p.18";"Département des Arts graphiques"
cl020573255;"Soldats jouant aux dés";"BINCK Jakob";;"L 30 LR/3 Recto; 6603";"Département des Arts graphiques"
cl020578297;"Dame de qualité jouant au solitaire";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/204 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580684;"Les Trois Enfants de France jouant au tric-trac";"BONNART Robert";;"L 88 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020625162;"Enfants jouant dans un parc";"BONNARD Pierre";;"RF 54809, Verso";"Département des Arts graphiques"
