ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143237;outil;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18450; M. 683; Mari 13";"Département des Antiquités orientales"
cl010143261;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18475; M. 609; Mari 9";"Département des Antiquités orientales"
cl010143216;"racloir ; hache ; lame";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18429; M. 582; Mari 2";"Département des Antiquités orientales"
cl010143232;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18445; M. 108; Mari 16";"Département des Antiquités orientales"
cl010143235;"ciseau ; fourche";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18448; M. 66; Mari 12";"Département des Antiquités orientales"
cl010143233;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18446; M. 45; Mari 15";"Département des Antiquités orientales"
cl010149120;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24261; M. 894";"Département des Antiquités orientales"
cl010143217;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18430; Mari 3; M. 603";"Département des Antiquités orientales"
cl010143228;poignard;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18441; Mari 4; M. 669";"Département des Antiquités orientales"
cl010143266;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18485";"Département des Antiquités orientales"
cl010143094;lance;;;"AO 18355; M. 80";"Département des Antiquités orientales"
cl010143208;support;;;"AO 18420; M. 155";"Département des Antiquités orientales"
cl010143267;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18486";"Département des Antiquités orientales"
cl010143270;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18489";"Département des Antiquités orientales"
cl010143184;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18369; M. 567";"Département des Antiquités orientales"
cl010143268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18487; M. 695";"Département des Antiquités orientales"
cl010143269;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18488; M. 697";"Département des Antiquités orientales"
cl010144271;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19508; M. 688";"Département des Antiquités orientales"
cl010149158;vase;;;"AO 24297; M. 410";"Département des Antiquités orientales"
cl010119238;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 18419; M. 107";"Département des Antiquités orientales"
cl010143139;perle;;"-2500 / -2300  (Dynastique archaïque ; Dynastique archaïque II ; Dynastique archaïque III ; Dynastique archaïque I)";"AO 18308; M. 47";"Département des Antiquités orientales"
cl010194690;ciseau;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32529; M. 763";"Département des Antiquités orientales"
cl010143134;os;;;"AO 18303; M. 417";"Département des Antiquités orientales"
cl010143231;anneau;;"-1392 / -911  (Médio-assyrien)";"AO 18444; M. 585";"Département des Antiquités orientales"
cl010143243;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18456; M. 550";"Département des Antiquités orientales"
