ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020226056;"Plan du palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27345, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226057;"Palais de la Chancellerie : façade du côté du vicolo de' Leutari";"BARBOT Prosper";;"RF 27346, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226058;"Relevé partiel des façades du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27347, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226059;"Etudes des façades sur cour du palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27348, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226060;"Etude des façades sur cour du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27349, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226061;"Etude de chapiteau";"BARBOT Prosper";;"RF 27350, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226062;"Profils, coupes de chapiteaux, bases, et fûts au Palais de la Chancellerie";"BARBOT Prosper";;"RF 27351, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226063;"Détails de façade et entablements, au Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27352, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226064;"Porte sur la façade principale du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27353, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226065;"Chancellerie : détails de façade";"BARBOT Prosper";;"RF 27354, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226066;"Profils d'entablements, coupes et études d'éléments de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27355, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226067;"Etude partielle de la façade du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27356, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226068;"Etude partielle de la façade du palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27357, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226069;"Etude de façade, Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27358, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226070;"Etude de la façade du Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27359, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226071;"Etude de façade du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27360, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226072;"Relevé et plan de la porte principale du Palais de la Chancellerie";"BARBOT Prosper";;"RF 27361, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226073;"Coupe du balcon de la Chancellerie, façade donnant sur la rue des Orefici";"BARBOT Prosper";;"RF 27362, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226075;"Relevés pris sur la façade du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27364, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226076;"Façades et ornements des façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27365, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226077;"Coupes et relevés pris sur les façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27366, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226078;"Relevés de chapiteaux, d'ornements, en façade principale de la Chancellerie";"BARBOT Prosper";;"RF 27367, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226079;"Divers relevés de la façade principale du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27368, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226080;"Relevés d'éléments de la façade sur la place, Palais de la Chancellerie";"BARBOT Prosper";;"RF 27369, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226081;"Coupe de la cour, sur la longueur, palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27370, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226082;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27371, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226083;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27372, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226084;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27373, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226085;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27374, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226086;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27374.BIS, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226087;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27375, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226089;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27376, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226090;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27377, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226091;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27378, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226092;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27379, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226094;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27381, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226095;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27382, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226096;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27383, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020583944;"Relevés faits au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27371.BIS, Recto";"Département des Arts graphiques"
